2014-12-30 00:00:00+01:00,InfoPlusDVS,,3483
2014-12-30 01:00:00+01:00,InfoPlusDVS,,521
2014-12-30 02:00:00+01:00,InfoPlusDVS,,45
2014-12-30 03:00:00+01:00,InfoPlusDVS,,105
2014-12-30 04:00:00+01:00,InfoPlusDVS,,1195
2014-12-30 05:00:00+01:00,InfoPlusDVS,,5003
2014-12-30 06:00:00+01:00,InfoPlusDVS,,9302
2014-12-30 07:00:00+01:00,InfoPlusDVS,,10896
2014-12-30 08:00:00+01:00,InfoPlusDVS,,10364
2014-12-30 09:00:00+01:00,InfoPlusDVS,,9811
2014-12-30 10:00:00+01:00,InfoPlusDVS,,9520
2014-12-30 11:00:00+01:00,InfoPlusDVS,,9650
2014-12-30 12:00:00+01:00,InfoPlusDVS,,9724
2014-12-30 13:00:00+01:00,InfoPlusDVS,,9610
2014-12-30 14:00:00+01:00,InfoPlusDVS,,9449
2014-12-30 15:00:00+01:00,InfoPlusDVS,,9773
2014-12-30 16:00:00+01:00,InfoPlusDVS,,10342
2014-12-30 17:00:00+01:00,InfoPlusDVS,,11105
2014-12-30 18:00:00+01:00,InfoPlusDVS,,11075
2014-12-30 19:00:00+01:00,InfoPlusDVS,,10323
2014-12-30 20:00:00+01:00,InfoPlusDVS,,9082
2014-12-30 21:00:00+01:00,InfoPlusDVS,,8490
2014-12-30 22:00:00+01:00,InfoPlusDVS,,7725
2014-12-30 23:00:00+01:00,InfoPlusDVS,,6185
