2014-12-21 00:00:00+01:00,InfoPlusDVS,,4095
2014-12-21 01:00:00+01:00,InfoPlusDVS,,1277
2014-12-21 02:00:00+01:00,InfoPlusDVS,,279
2014-12-21 03:00:00+01:00,InfoPlusDVS,,108
2014-12-21 04:00:00+01:00,InfoPlusDVS,,166
2014-12-21 05:00:00+01:00,InfoPlusDVS,,562
2014-12-21 06:00:00+01:00,InfoPlusDVS,,1826
2014-12-21 07:00:00+01:00,InfoPlusDVS,,4687
2014-12-21 08:00:00+01:00,InfoPlusDVS,,7804
2014-12-21 09:00:00+01:00,InfoPlusDVS,,7623
2014-12-21 10:00:00+01:00,InfoPlusDVS,,7464
2014-12-21 11:00:00+01:00,InfoPlusDVS,,7505
2014-12-21 12:00:00+01:00,InfoPlusDVS,,7871
2014-12-21 13:00:00+01:00,InfoPlusDVS,,7565
2014-12-21 14:00:00+01:00,InfoPlusDVS,,7496
2014-12-21 15:00:00+01:00,InfoPlusDVS,,7521
2014-12-21 16:00:00+01:00,InfoPlusDVS,,7649
2014-12-21 17:00:00+01:00,InfoPlusDVS,,7921
2014-12-21 18:00:00+01:00,InfoPlusDVS,,7985
2014-12-21 19:00:00+01:00,InfoPlusDVS,,7950
2014-12-21 20:00:00+01:00,InfoPlusDVS,,7811
2014-12-21 21:00:00+01:00,InfoPlusDVS,,7310
2014-12-21 22:00:00+01:00,InfoPlusDVS,,6995
2014-12-21 23:00:00+01:00,InfoPlusDVS,,5941
