2014-12-03 00:00:00+01:00,DSI,AC,8
2014-12-03 00:00:00+01:00,DSI,ADH,5
2014-12-03 00:00:00+01:00,DSI,AH,7
2014-12-03 00:00:00+01:00,DSI,AHP,8
2014-12-03 00:00:00+01:00,DSI,AHPR,4
2014-12-03 00:00:00+01:00,DSI,AHZ,6
2014-12-03 00:00:00+01:00,DSI,AKL,6
2014-12-03 00:00:00+01:00,DSI,AKM,5
2014-12-03 00:00:00+01:00,DSI,ALM,10
2014-12-03 00:00:00+01:00,DSI,ALMB,9
2014-12-03 00:00:00+01:00,DSI,ALMM,10
2014-12-03 00:00:00+01:00,DSI,ALMO,9
2014-12-03 00:00:00+01:00,DSI,ALMP,9
2014-12-03 00:00:00+01:00,DSI,AMF,27
2014-12-03 00:00:00+01:00,DSI,AMFS,6
2014-12-03 00:00:00+01:00,DSI,AML,10
2014-12-03 00:00:00+01:00,DSI,AMPO,10
2014-12-03 00:00:00+01:00,DSI,AMR,8
2014-12-03 00:00:00+01:00,DSI,AMRI,8
2014-12-03 00:00:00+01:00,DSI,AMRN,8
2014-12-03 00:00:00+01:00,DSI,ANA,6
2014-12-03 00:00:00+01:00,DSI,APD,7
2014-12-03 00:00:00+01:00,DSI,APDM,6
2014-12-03 00:00:00+01:00,DSI,APDO,6
2014-12-03 00:00:00+01:00,DSI,APG,6
2014-12-03 00:00:00+01:00,DSI,APN,8
2014-12-03 00:00:00+01:00,DSI,ARN,5
2014-12-03 00:00:00+01:00,DSI,ASA,10
2014-12-03 00:00:00+01:00,DSI,ASB,8
2014-12-03 00:00:00+01:00,DSI,ASD,8
2014-12-03 00:00:00+01:00,DSI,ASDL,8
2014-12-03 00:00:00+01:00,DSI,ASDM,8
2014-12-03 00:00:00+01:00,DSI,ASDZ,9
2014-12-03 00:00:00+01:00,DSI,ASHD,6
2014-12-03 00:00:00+01:00,DSI,ASN,6
2014-12-03 00:00:00+01:00,DSI,ASS,7
2014-12-03 00:00:00+01:00,DSI,ASSP,8
2014-12-03 00:00:00+01:00,DSI,ATN,6
2014-12-03 00:00:00+01:00,DSI,AVAT,6
2014-12-03 00:00:00+01:00,DSI,BD,10
2014-12-03 00:00:00+01:00,DSI,BDE,6
2014-12-03 00:00:00+01:00,DSI,BDG,7
2014-12-03 00:00:00+01:00,DSI,BDM,5
2014-12-03 00:00:00+01:00,DSI,BDPB,6
2014-12-03 00:00:00+01:00,DSI,BET,6
2014-12-03 00:00:00+01:00,DSI,BF,5
2014-12-03 00:00:00+01:00,DSI,BGN,5
2014-12-03 00:00:00+01:00,DSI,BHDV,6
2014-12-03 00:00:00+01:00,DSI,BHV,8
2014-12-03 00:00:00+01:00,DSI,BK,6
2014-12-03 00:00:00+01:00,DSI,BKF,6
2014-12-03 00:00:00+01:00,DSI,BKG,5
2014-12-03 00:00:00+01:00,DSI,BKL,7
2014-12-03 00:00:00+01:00,DSI,BL,6
2014-12-03 00:00:00+01:00,DSI,BLL,7
2014-12-03 00:00:00+01:00,DSI,BMN,5
2014-12-03 00:00:00+01:00,DSI,BMR,6
2014-12-03 00:00:00+01:00,DSI,BN,8
2014-12-03 00:00:00+01:00,DSI,BNC,6
2014-12-03 00:00:00+01:00,DSI,BNK,6
2014-12-03 00:00:00+01:00,DSI,BNN,6
2014-12-03 00:00:00+01:00,DSI,BP,6
2014-12-03 00:00:00+01:00,DSI,BR,9
2014-12-03 00:00:00+01:00,DSI,BRD,6
2014-12-03 00:00:00+01:00,DSI,BRN,8
2014-12-03 00:00:00+01:00,DSI,BSD,6
2014-12-03 00:00:00+01:00,DSI,BSK,6
2014-12-03 00:00:00+01:00,DSI,BSMZ,8
2014-12-03 00:00:00+01:00,DSI,BTL,6
2014-12-03 00:00:00+01:00,DSI,BV,7
2014-12-03 00:00:00+01:00,DSI,BZL,6
2014-12-03 00:00:00+01:00,DSI,CAS,10
2014-12-03 00:00:00+01:00,DSI,CK,7
2014-12-03 00:00:00+01:00,DSI,CL,8
2014-12-03 00:00:00+01:00,DSI,CO,6
2014-12-03 00:00:00+01:00,DSI,CPS,7
2014-12-03 00:00:00+01:00,DSI,CVM,6
2014-12-03 00:00:00+01:00,DSI,DA,4
2014-12-03 00:00:00+01:00,DSI,DB,9
2014-12-03 00:00:00+01:00,DSI,DDN,6
2014-12-03 00:00:00+01:00,DSI,DDR,8
2014-12-03 00:00:00+01:00,DSI,DDRS,6
2014-12-03 00:00:00+01:00,DSI,DDZD,6
2014-12-03 00:00:00+01:00,DSI,DEI,5
2014-12-03 00:00:00+01:00,DSI,DID,6
2014-12-03 00:00:00+01:00,DSI,DL,5
2014-12-03 00:00:00+01:00,DSI,DLD,6
2014-12-03 00:00:00+01:00,DSI,DLN,6
2014-12-03 00:00:00+01:00,DSI,DMN,8
2014-12-03 00:00:00+01:00,DSI,DMNZ,7
2014-12-03 00:00:00+01:00,DSI,DN,4
2014-12-03 00:00:00+01:00,DSI,DR,7
2014-12-03 00:00:00+01:00,DSI,DRH,8
2014-12-03 00:00:00+01:00,DSI,DRON,6
2014-12-03 00:00:00+01:00,DSI,DRP,6
2014-12-03 00:00:00+01:00,DSI,DT,7
2014-12-03 00:00:00+01:00,DSI,DTC,6
2014-12-03 00:00:00+01:00,DSI,DTCH,6
2014-12-03 00:00:00+01:00,DSI,DTZ,8
2014-12-03 00:00:00+01:00,DSI,DV,14
2014-12-03 00:00:00+01:00,DSI,DVC,6
2014-12-03 00:00:00+01:00,DSI,DVD,8
2014-12-03 00:00:00+01:00,DSI,DVN,6
2014-12-03 00:00:00+01:00,DSI,DVNK,8
2014-12-03 00:00:00+01:00,DSI,DZ,6
2014-12-03 00:00:00+01:00,DSI,DZW,5
2014-12-03 00:00:00+01:00,DSI,EC,6
2014-12-03 00:00:00+01:00,DSI,ED,9
2014-12-03 00:00:00+01:00,DSI,EDC,5
2014-12-03 00:00:00+01:00,DSI,EDN,4
2014-12-03 00:00:00+01:00,DSI,EGH,6
2014-12-03 00:00:00+01:00,DSI,EGHM,5
2014-12-03 00:00:00+01:00,DSI,EHB,6
2014-12-03 00:00:00+01:00,DSI,EHV,6
2014-12-03 00:00:00+01:00,DSI,EKZ,4
2014-12-03 00:00:00+01:00,DSI,EML,6
2014-12-03 00:00:00+01:00,DSI,EMN,5
2014-12-03 00:00:00+01:00,DSI,EMNZ,5
2014-12-03 00:00:00+01:00,DSI,ES,6
2014-12-03 00:00:00+01:00,DSI,ESD,6
2014-12-03 00:00:00+01:00,DSI,ESE,5
2014-12-03 00:00:00+01:00,DSI,EST,8
2014-12-03 00:00:00+01:00,DSI,ETN,7
2014-12-03 00:00:00+01:00,DSI,FN,4
2014-12-03 00:00:00+01:00,DSI,GBG,6
2014-12-03 00:00:00+01:00,DSI,GBR,4
2014-12-03 00:00:00+01:00,DSI,GD,9
2014-12-03 00:00:00+01:00,DSI,GDG,7
2014-12-03 00:00:00+01:00,DSI,GDK,6
2014-12-03 00:00:00+01:00,DSI,GDM,9
2014-12-03 00:00:00+01:00,DSI,GDR,7
2014-12-03 00:00:00+01:00,DSI,GERP,8
2014-12-03 00:00:00+01:00,DSI,GK,5
2014-12-03 00:00:00+01:00,DSI,GLN,6
2014-12-03 00:00:00+01:00,DSI,GN,6
2014-12-03 00:00:00+01:00,DSI,GND,6
2014-12-03 00:00:00+01:00,DSI,GNN,6
2014-12-03 00:00:00+01:00,DSI,GO,4
2014-12-03 00:00:00+01:00,DSI,GP,4
2014-12-03 00:00:00+01:00,DSI,GR,7
2014-12-03 00:00:00+01:00,DSI,GS,6
2014-12-03 00:00:00+01:00,DSI,GV,8
2014-12-03 00:00:00+01:00,DSI,GVC,6
2014-12-03 00:00:00+01:00,DSI,GVM,6
2014-12-03 00:00:00+01:00,DSI,GVMW,8
2014-12-03 00:00:00+01:00,DSI,GW,5
2014-12-03 00:00:00+01:00,DSI,GZ,9
2014-12-03 00:00:00+01:00,DSI,HAD,6
2014-12-03 00:00:00+01:00,DSI,HB,6
2014-12-03 00:00:00+01:00,DSI,HBZM,6
2014-12-03 00:00:00+01:00,DSI,HD,6
2014-12-03 00:00:00+01:00,DSI,HDB,6
2014-12-03 00:00:00+01:00,DSI,HDE,6
2014-12-03 00:00:00+01:00,DSI,HDG,5
2014-12-03 00:00:00+01:00,DSI,HDR,4
2014-12-03 00:00:00+01:00,DSI,HDRZ,6
2014-12-03 00:00:00+01:00,DSI,HFD,7
2014-12-03 00:00:00+01:00,DSI,HGL,13
2014-12-03 00:00:00+01:00,DSI,HGLG,6
2014-12-03 00:00:00+01:00,DSI,HGLO,6
2014-12-03 00:00:00+01:00,DSI,HGV,6
2014-12-03 00:00:00+01:00,DSI,HGZ,6
2014-12-03 00:00:00+01:00,DSI,HIL,6
2014-12-03 00:00:00+01:00,DSI,HK,7
2014-12-03 00:00:00+01:00,DSI,HKS,6
2014-12-03 00:00:00+01:00,DSI,HLD,7
2014-12-03 00:00:00+01:00,DSI,HLDS,4
2014-12-03 00:00:00+01:00,DSI,HLG,5
2014-12-03 00:00:00+01:00,DSI,HLGH,4
2014-12-03 00:00:00+01:00,DSI,HLM,9
2014-12-03 00:00:00+01:00,DSI,HLMS,7
2014-12-03 00:00:00+01:00,DSI,HLO,10
2014-12-03 00:00:00+01:00,DSI,HM,6
2014-12-03 00:00:00+01:00,DSI,HMBH,6
2014-12-03 00:00:00+01:00,DSI,HMBV,6
2014-12-03 00:00:00+01:00,DSI,HMH,6
2014-12-03 00:00:00+01:00,DSI,HMN,6
2014-12-03 00:00:00+01:00,DSI,HN,6
2014-12-03 00:00:00+01:00,DSI,HNK,5
2014-12-03 00:00:00+01:00,DSI,HNO,6
2014-12-03 00:00:00+01:00,DSI,HNP,4
2014-12-03 00:00:00+01:00,DSI,HON,6
2014-12-03 00:00:00+01:00,DSI,HOR,6
2014-12-03 00:00:00+01:00,DSI,HR,6
2014-12-03 00:00:00+01:00,DSI,HRL,6
2014-12-03 00:00:00+01:00,DSI,HRLK,6
2014-12-03 00:00:00+01:00,DSI,HRLW,6
2014-12-03 00:00:00+01:00,DSI,HRN,8
2014-12-03 00:00:00+01:00,DSI,HRT,5
2014-12-03 00:00:00+01:00,DSI,HRY,3
2014-12-03 00:00:00+01:00,DSI,HT,8
2014-12-03 00:00:00+01:00,DSI,HTN,8
2014-12-03 00:00:00+01:00,DSI,HTNC,8
2014-12-03 00:00:00+01:00,DSI,HTO,6
2014-12-03 00:00:00+01:00,DSI,HVL,6
2014-12-03 00:00:00+01:00,DSI,HVS,9
2014-12-03 00:00:00+01:00,DSI,HVSM,7
2014-12-03 00:00:00+01:00,DSI,HVSP,8
2014-12-03 00:00:00+01:00,DSI,HWD,6
2014-12-03 00:00:00+01:00,DSI,HWZB,8
2014-12-03 00:00:00+01:00,DSI,HZE,5
2014-12-03 00:00:00+01:00,DSI,IJT,5
2014-12-03 00:00:00+01:00,DSI,KBD,6
2014-12-03 00:00:00+01:00,DSI,KBK,5
2014-12-03 00:00:00+01:00,DSI,KBW,6
2014-12-03 00:00:00+01:00,DSI,KLP,7
2014-12-03 00:00:00+01:00,DSI,KMA,6
2014-12-03 00:00:00+01:00,DSI,KMR,6
2014-12-03 00:00:00+01:00,DSI,KMW,5
2014-12-03 00:00:00+01:00,DSI,KPN,5
2014-12-03 00:00:00+01:00,DSI,KPNZ,5
2014-12-03 00:00:00+01:00,DSI,KRD,6
2014-12-03 00:00:00+01:00,DSI,KRG,6
2014-12-03 00:00:00+01:00,DSI,KRW,3
2014-12-03 00:00:00+01:00,DSI,KTR,6
2014-12-03 00:00:00+01:00,DSI,KW,7
2014-12-03 00:00:00+01:00,DSI,KZD,6
2014-12-03 00:00:00+01:00,DSI,LAA,8
2014-12-03 00:00:00+01:00,DSI,LC,4
2014-12-03 00:00:00+01:00,DSI,LDL,6
2014-12-03 00:00:00+01:00,DSI,LDM,7
2014-12-03 00:00:00+01:00,DSI,LEDN,8
2014-12-03 00:00:00+01:00,DSI,LG,6
2014-12-03 00:00:00+01:00,DSI,LLS,8
2014-12-03 00:00:00+01:00,DSI,LP,6
2014-12-03 00:00:00+01:00,DSI,LTN,6
2014-12-03 00:00:00+01:00,DSI,LTV,5
2014-12-03 00:00:00+01:00,DSI,LUT,6
2014-12-03 00:00:00+01:00,DSI,LW,4
2014-12-03 00:00:00+01:00,DSI,LWC,6
2014-12-03 00:00:00+01:00,DSI,MAS,6
2014-12-03 00:00:00+01:00,DSI,MDB,6
2014-12-03 00:00:00+01:00,DSI,MES,7
2014-12-03 00:00:00+01:00,DSI,MG,4
2014-12-03 00:00:00+01:00,DSI,MMLH,7
2014-12-03 00:00:00+01:00,DSI,MP,7
2014-12-03 00:00:00+01:00,DSI,MRB,6
2014-12-03 00:00:00+01:00,DSI,MRN,6
2014-12-03 00:00:00+01:00,DSI,MSS,6
2014-12-03 00:00:00+01:00,DSI,MSW,6
2014-12-03 00:00:00+01:00,DSI,MT,7
2014-12-03 00:00:00+01:00,DSI,MTH,6
2014-12-03 00:00:00+01:00,DSI,MTN,6
2014-12-03 00:00:00+01:00,DSI,MTR,6
2014-12-03 00:00:00+01:00,DSI,MZ,5
2014-12-03 00:00:00+01:00,DSI,NA,5
2014-12-03 00:00:00+01:00,DSI,NDB,9
2014-12-03 00:00:00+01:00,DSI,NH,6
2014-12-03 00:00:00+01:00,DSI,NKK,7
2014-12-03 00:00:00+01:00,DSI,NM,6
2014-12-03 00:00:00+01:00,DSI,NMD,7
2014-12-03 00:00:00+01:00,DSI,NMGO,5
2014-12-03 00:00:00+01:00,DSI,NMH,6
2014-12-03 00:00:00+01:00,DSI,NML,8
2014-12-03 00:00:00+01:00,DSI,NS,6
2014-12-03 00:00:00+01:00,DSI,NSCH,5
2014-12-03 00:00:00+01:00,DSI,NVD,5
2014-12-03 00:00:00+01:00,DSI,NVP,6
2014-12-03 00:00:00+01:00,DSI,NWK,6
2014-12-03 00:00:00+01:00,DSI,NWL,6
2014-12-03 00:00:00+01:00,DSI,O,8
2014-12-03 00:00:00+01:00,DSI,OBD,5
2014-12-03 00:00:00+01:00,DSI,ODB,6
2014-12-03 00:00:00+01:00,DSI,ODZ,5
2014-12-03 00:00:00+01:00,DSI,OMN,6
2014-12-03 00:00:00+01:00,DSI,OP,4
2014-12-03 00:00:00+01:00,DSI,OST,7
2014-12-03 00:00:00+01:00,DSI,OT,6
2014-12-03 00:00:00+01:00,DSI,OTB,6
2014-12-03 00:00:00+01:00,DSI,OVN,6
2014-12-03 00:00:00+01:00,DSI,OW,9
2014-12-03 00:00:00+01:00,DSI,PMO,6
2014-12-03 00:00:00+01:00,DSI,PMR,6
2014-12-03 00:00:00+01:00,DSI,PMW,7
2014-12-03 00:00:00+01:00,DSI,PT,6
2014-12-03 00:00:00+01:00,DSI,RAI,7
2014-12-03 00:00:00+01:00,DSI,RAT,6
2014-12-03 00:00:00+01:00,DSI,RB,4
2014-12-03 00:00:00+01:00,DSI,RD,5
2014-12-03 00:00:00+01:00,DSI,RH,6
2014-12-03 00:00:00+01:00,DSI,RHN,5
2014-12-03 00:00:00+01:00,DSI,RL,6
2014-12-03 00:00:00+01:00,DSI,RLB,6
2014-12-03 00:00:00+01:00,DSI,RM,8
2014-12-03 00:00:00+01:00,DSI,RS,10
2014-12-03 00:00:00+01:00,DSI,RSD,6
2014-12-03 00:00:00+01:00,DSI,RSN,6
2014-12-03 00:00:00+01:00,DSI,RSW,8
2014-12-03 00:00:00+01:00,DSI,RTA,7
2014-12-03 00:00:00+01:00,DSI,RTB,8
2014-12-03 00:00:00+01:00,DSI,RTD,8
2014-12-03 00:00:00+01:00,DSI,RTN,5
2014-12-03 00:00:00+01:00,DSI,RTST,3
2014-12-03 00:00:00+01:00,DSI,RTZ,8
2014-12-03 00:00:00+01:00,DSI,RV,7
2014-12-03 00:00:00+01:00,DSI,RVS,10
2014-12-03 00:00:00+01:00,DSI,SBK,6
2014-12-03 00:00:00+01:00,DSI,SD,6
2014-12-03 00:00:00+01:00,DSI,SDA,6
2014-12-03 00:00:00+01:00,DSI,SDM,8
2014-12-03 00:00:00+01:00,DSI,SDT,6
2014-12-03 00:00:00+01:00,DSI,SDTB,6
2014-12-03 00:00:00+01:00,DSI,SGL,6
2014-12-03 00:00:00+01:00,DSI,SGN,5
2014-12-03 00:00:00+01:00,DSI,SHL,8
2014-12-03 00:00:00+01:00,DSI,SK,5
2014-12-03 00:00:00+01:00,DSI,SKND,5
2014-12-03 00:00:00+01:00,DSI,SM,8
2014-12-03 00:00:00+01:00,DSI,SN,6
2014-12-03 00:00:00+01:00,DSI,SOG,6
2014-12-03 00:00:00+01:00,DSI,SPH,3
2014-12-03 00:00:00+01:00,DSI,SPM,6
2014-12-03 00:00:00+01:00,DSI,SPTN,8
2014-12-03 00:00:00+01:00,DSI,SPTZ,8
2014-12-03 00:00:00+01:00,DSI,SPV,3
2014-12-03 00:00:00+01:00,DSI,SRN,5
2014-12-03 00:00:00+01:00,DSI,SSH,6
2014-12-03 00:00:00+01:00,DSI,ST,6
2014-12-03 00:00:00+01:00,DSI,STD,10
2014-12-03 00:00:00+01:00,DSI,STM,6
2014-12-03 00:00:00+01:00,DSI,STV,5
2014-12-03 00:00:00+01:00,DSI,STZ,6
2014-12-03 00:00:00+01:00,DSI,SWD,7
2014-12-03 00:00:00+01:00,DSI,SWK,7
2014-12-03 00:00:00+01:00,DSI,TB,10
2014-12-03 00:00:00+01:00,DSI,TBG,6
2014-12-03 00:00:00+01:00,DSI,TBR,8
2014-12-03 00:00:00+01:00,DSI,TBU,8
2014-12-03 00:00:00+01:00,DSI,TG,8
2014-12-03 00:00:00+01:00,DSI,TL,6
2014-12-03 00:00:00+01:00,DSI,TPSW,6
2014-12-03 00:00:00+01:00,DSI,TWL,8
2014-12-03 00:00:00+01:00,DSI,UHM,5
2014-12-03 00:00:00+01:00,DSI,UHZ,4
2014-12-03 00:00:00+01:00,DSI,UST,5
2014-12-03 00:00:00+01:00,DSI,UT,17
2014-12-03 00:00:00+01:00,DSI,UTG,10
2014-12-03 00:00:00+01:00,DSI,UTL,7
2014-12-03 00:00:00+01:00,DSI,UTLR,6
2014-12-03 00:00:00+01:00,DSI,UTM,6
2014-12-03 00:00:00+01:00,DSI,UTO,9
2014-12-03 00:00:00+01:00,DSI,UTT,6
2014-12-03 00:00:00+01:00,DSI,UTZL,6
2014-12-03 00:00:00+01:00,DSI,VB,6
2014-12-03 00:00:00+01:00,DSI,VD,6
2014-12-03 00:00:00+01:00,DSI,VDG,6
2014-12-03 00:00:00+01:00,DSI,VDL,8
2014-12-03 00:00:00+01:00,DSI,VDM,6
2014-12-03 00:00:00+01:00,DSI,VDO,6
2014-12-03 00:00:00+01:00,DSI,VDW,6
2014-12-03 00:00:00+01:00,DSI,VEM,5
2014-12-03 00:00:00+01:00,DSI,VG,7
2014-12-03 00:00:00+01:00,DSI,VH,7
2014-12-03 00:00:00+01:00,DSI,VHP,4
2014-12-03 00:00:00+01:00,DSI,VK,8
2014-12-03 00:00:00+01:00,DSI,VL,4
2014-12-03 00:00:00+01:00,DSI,VLB,6
2014-12-03 00:00:00+01:00,DSI,VMW,3
2014-12-03 00:00:00+01:00,DSI,VNDC,6
2014-12-03 00:00:00+01:00,DSI,VNDW,6
2014-12-03 00:00:00+01:00,DSI,VP,6
2014-12-03 00:00:00+01:00,DSI,VRY,6
2014-12-03 00:00:00+01:00,DSI,VS,5
2014-12-03 00:00:00+01:00,DSI,VSS,5
2014-12-03 00:00:00+01:00,DSI,VST,8
2014-12-03 00:00:00+01:00,DSI,VSV,8
2014-12-03 00:00:00+01:00,DSI,VTN,6
2014-12-03 00:00:00+01:00,DSI,VWD,4
2014-12-03 00:00:00+01:00,DSI,VZ,4
2014-12-03 00:00:00+01:00,DSI,WAD,7
2014-12-03 00:00:00+01:00,DSI,WADN,6
2014-12-03 00:00:00+01:00,DSI,WC,7
2014-12-03 00:00:00+01:00,DSI,WD,7
2014-12-03 00:00:00+01:00,DSI,WDN,11
2014-12-03 00:00:00+01:00,DSI,WF,6
2014-12-03 00:00:00+01:00,DSI,WFM,6
2014-12-03 00:00:00+01:00,DSI,WH,8
2014-12-03 00:00:00+01:00,DSI,WIJ,3
2014-12-03 00:00:00+01:00,DSI,WK,5
2014-12-03 00:00:00+01:00,DSI,WL,6
2014-12-03 00:00:00+01:00,DSI,WM,6
2014-12-03 00:00:00+01:00,DSI,WP,8
2014-12-03 00:00:00+01:00,DSI,WS,6
2014-12-03 00:00:00+01:00,DSI,WSM,5
2014-12-03 00:00:00+01:00,DSI,WT,6
2014-12-03 00:00:00+01:00,DSI,WTM,3
2014-12-03 00:00:00+01:00,DSI,WTV,4
2014-12-03 00:00:00+01:00,DSI,WV,5
2014-12-03 00:00:00+01:00,DSI,WW,5
2014-12-03 00:00:00+01:00,DSI,WWW,5
2014-12-03 00:00:00+01:00,DSI,WZ,5
2014-12-03 00:00:00+01:00,DSI,YPB,6
2014-12-03 00:00:00+01:00,DSI,ZA,6
2014-12-03 00:00:00+01:00,DSI,ZB,6
2014-12-03 00:00:00+01:00,DSI,ZBM,6
2014-12-03 00:00:00+01:00,DSI,ZD,7
2014-12-03 00:00:00+01:00,DSI,ZDK,8
2014-12-03 00:00:00+01:00,DSI,ZH,5
2014-12-03 00:00:00+01:00,DSI,ZL,6
2014-12-03 00:00:00+01:00,DSI,ZLW,8
2014-12-03 00:00:00+01:00,DSI,ZP,8
2014-12-03 00:00:00+01:00,DSI,ZTM,6
2014-12-03 00:00:00+01:00,DSI,ZTMO,6
2014-12-03 00:00:00+01:00,DSI,ZV,6
2014-12-03 00:00:00+01:00,DSI,ZVB,6
2014-12-03 00:00:00+01:00,DSI,ZVT,6
2014-12-03 00:00:00+01:00,DSI,ZWD,6
2014-12-03 00:00:00+01:00,DSI,ZWW,5
2014-12-03 01:00:00+01:00,DSI,AC,4
2014-12-03 01:00:00+01:00,DSI,ADH,5
2014-12-03 01:00:00+01:00,DSI,AH,5
2014-12-03 01:00:00+01:00,DSI,AHP,4
2014-12-03 01:00:00+01:00,DSI,AHPR,6
2014-12-03 01:00:00+01:00,DSI,AHZ,6
2014-12-03 01:00:00+01:00,DSI,AKL,4
2014-12-03 01:00:00+01:00,DSI,AKM,5
2014-12-03 01:00:00+01:00,DSI,ALM,6
2014-12-03 01:00:00+01:00,DSI,ALMB,5
2014-12-03 01:00:00+01:00,DSI,ALMM,6
2014-12-03 01:00:00+01:00,DSI,ALMO,6
2014-12-03 01:00:00+01:00,DSI,ALMP,6
2014-12-03 01:00:00+01:00,DSI,AMF,6
2014-12-03 01:00:00+01:00,DSI,AMFS,6
2014-12-03 01:00:00+01:00,DSI,AML,4
2014-12-03 01:00:00+01:00,DSI,AMPO,6
2014-12-03 01:00:00+01:00,DSI,AMR,8
2014-12-03 01:00:00+01:00,DSI,AMRI,4
2014-12-03 01:00:00+01:00,DSI,AMRN,6
2014-12-03 01:00:00+01:00,DSI,ANA,4
2014-12-03 01:00:00+01:00,DSI,APD,4
2014-12-03 01:00:00+01:00,DSI,APDM,4
2014-12-03 01:00:00+01:00,DSI,APDO,4
2014-12-03 01:00:00+01:00,DSI,APG,6
2014-12-03 01:00:00+01:00,DSI,APN,5
2014-12-03 01:00:00+01:00,DSI,ARN,5
2014-12-03 01:00:00+01:00,DSI,ASA,6
2014-12-03 01:00:00+01:00,DSI,ASB,8
2014-12-03 01:00:00+01:00,DSI,ASD,8
2014-12-03 01:00:00+01:00,DSI,ASDL,4
2014-12-03 01:00:00+01:00,DSI,ASDM,6
2014-12-03 01:00:00+01:00,DSI,ASDZ,4
2014-12-03 01:00:00+01:00,DSI,ASHD,6
2014-12-03 01:00:00+01:00,DSI,ASN,6
2014-12-03 01:00:00+01:00,DSI,ASS,7
2014-12-03 01:00:00+01:00,DSI,ASSP,4
2014-12-03 01:00:00+01:00,DSI,ATN,4
2014-12-03 01:00:00+01:00,DSI,AVAT,5
2014-12-03 01:00:00+01:00,DSI,BD,5
2014-12-03 01:00:00+01:00,DSI,BDE,4
2014-12-03 01:00:00+01:00,DSI,BDG,5
2014-12-03 01:00:00+01:00,DSI,BDM,5
2014-12-03 01:00:00+01:00,DSI,BDPB,5
2014-12-03 01:00:00+01:00,DSI,BET,4
2014-12-03 01:00:00+01:00,DSI,BF,5
2014-12-03 01:00:00+01:00,DSI,BGN,6
2014-12-03 01:00:00+01:00,DSI,BHDV,6
2014-12-03 01:00:00+01:00,DSI,BHV,4
2014-12-03 01:00:00+01:00,DSI,BK,4
2014-12-03 01:00:00+01:00,DSI,BKF,5
2014-12-03 01:00:00+01:00,DSI,BKG,5
2014-12-03 01:00:00+01:00,DSI,BKL,6
2014-12-03 01:00:00+01:00,DSI,BL,5
2014-12-03 01:00:00+01:00,DSI,BLL,5
2014-12-03 01:00:00+01:00,DSI,BMN,5
2014-12-03 01:00:00+01:00,DSI,BMR,5
2014-12-03 01:00:00+01:00,DSI,BN,4
2014-12-03 01:00:00+01:00,DSI,BNC,5
2014-12-03 01:00:00+01:00,DSI,BNK,5
2014-12-03 01:00:00+01:00,DSI,BNN,4
2014-12-03 01:00:00+01:00,DSI,BP,5
2014-12-03 01:00:00+01:00,DSI,BR,6
2014-12-03 01:00:00+01:00,DSI,BRD,6
2014-12-03 01:00:00+01:00,DSI,BRN,6
2014-12-03 01:00:00+01:00,DSI,BSD,6
2014-12-03 01:00:00+01:00,DSI,BSK,5
2014-12-03 01:00:00+01:00,DSI,BSMZ,7
2014-12-03 01:00:00+01:00,DSI,BTL,6
2014-12-03 01:00:00+01:00,DSI,BV,5
2014-12-03 01:00:00+01:00,DSI,BZL,4
2014-12-03 01:00:00+01:00,DSI,CAS,6
2014-12-03 01:00:00+01:00,DSI,CK,4
2014-12-03 01:00:00+01:00,DSI,CL,4
2014-12-03 01:00:00+01:00,DSI,CO,6
2014-12-03 01:00:00+01:00,DSI,CPS,4
2014-12-03 01:00:00+01:00,DSI,CVM,4
2014-12-03 01:00:00+01:00,DSI,DA,6
2014-12-03 01:00:00+01:00,DSI,DB,4
2014-12-03 01:00:00+01:00,DSI,DDN,6
2014-12-03 01:00:00+01:00,DSI,DDR,6
2014-12-03 01:00:00+01:00,DSI,DDRS,6
2014-12-03 01:00:00+01:00,DSI,DDZD,5
2014-12-03 01:00:00+01:00,DSI,DEI,4
2014-12-03 01:00:00+01:00,DSI,DID,5
2014-12-03 01:00:00+01:00,DSI,DL,6
2014-12-03 01:00:00+01:00,DSI,DLD,6
2014-12-03 01:00:00+01:00,DSI,DLN,5
2014-12-03 01:00:00+01:00,DSI,DMN,4
2014-12-03 01:00:00+01:00,DSI,DMNZ,5
2014-12-03 01:00:00+01:00,DSI,DN,6
2014-12-03 01:00:00+01:00,DSI,DR,5
2014-12-03 01:00:00+01:00,DSI,DRH,6
2014-12-03 01:00:00+01:00,DSI,DRON,4
2014-12-03 01:00:00+01:00,DSI,DRP,4
2014-12-03 01:00:00+01:00,DSI,DT,6
2014-12-03 01:00:00+01:00,DSI,DTC,4
2014-12-03 01:00:00+01:00,DSI,DTCH,4
2014-12-03 01:00:00+01:00,DSI,DTZ,5
2014-12-03 01:00:00+01:00,DSI,DV,5
2014-12-03 01:00:00+01:00,DSI,DVC,4
2014-12-03 01:00:00+01:00,DSI,DVD,6
2014-12-03 01:00:00+01:00,DSI,DVN,4
2014-12-03 01:00:00+01:00,DSI,DVNK,6
2014-12-03 01:00:00+01:00,DSI,DZ,5
2014-12-03 01:00:00+01:00,DSI,DZW,6
2014-12-03 01:00:00+01:00,DSI,EC,5
2014-12-03 01:00:00+01:00,DSI,ED,5
2014-12-03 01:00:00+01:00,DSI,EDC,5
2014-12-03 01:00:00+01:00,DSI,EDN,5
2014-12-03 01:00:00+01:00,DSI,EGH,4
