2014-12-25 00:00:00+01:00,ArNuRIT,,265
2014-12-25 01:00:00+01:00,ArNuRIT,,69
2014-12-25 02:00:00+01:00,ArNuRIT,,22
2014-12-25 03:00:00+01:00,ArNuRIT,,21
2014-12-25 04:00:00+01:00,ArNuRIT,,16
2014-12-25 05:00:00+01:00,ArNuRIT,,35
2014-12-25 06:00:00+01:00,ArNuRIT,,79
2014-12-25 07:00:00+01:00,ArNuRIT,,283
2014-12-25 08:00:00+01:00,ArNuRIT,,582
2014-12-25 09:00:00+01:00,ArNuRIT,,745
2014-12-25 10:00:00+01:00,ArNuRIT,,720
2014-12-25 11:00:00+01:00,ArNuRIT,,672
2014-12-25 12:00:00+01:00,ArNuRIT,,580
2014-12-25 13:00:00+01:00,ArNuRIT,,510
2014-12-25 14:00:00+01:00,ArNuRIT,,505
2014-12-25 15:00:00+01:00,ArNuRIT,,463
2014-12-25 16:00:00+01:00,ArNuRIT,,420
2014-12-25 17:00:00+01:00,ArNuRIT,,620
2014-12-25 18:00:00+01:00,ArNuRIT,,570
2014-12-25 19:00:00+01:00,ArNuRIT,,619
2014-12-25 20:00:00+01:00,ArNuRIT,,646
2014-12-25 21:00:00+01:00,ArNuRIT,,643
2014-12-25 22:00:00+01:00,ArNuRIT,,596
2014-12-25 23:00:00+01:00,ArNuRIT,,592
