2014-12-12 00:00:00+01:00,InfoPlusDVS,,4207
2014-12-12 01:00:00+01:00,InfoPlusDVS,,653
2014-12-12 02:00:00+01:00,InfoPlusDVS,,48
2014-12-12 03:00:00+01:00,InfoPlusDVS,,94
2014-12-12 04:00:00+01:00,InfoPlusDVS,,1181
2014-12-12 05:00:00+01:00,InfoPlusDVS,,5122
2014-12-12 06:00:00+01:00,InfoPlusDVS,,10241
2014-12-12 07:00:00+01:00,InfoPlusDVS,,12491
2014-12-12 08:00:00+01:00,InfoPlusDVS,,12802
2014-12-12 09:00:00+01:00,InfoPlusDVS,,12503
2014-12-12 10:00:00+01:00,InfoPlusDVS,,12341
2014-12-12 11:00:00+01:00,InfoPlusDVS,,11503
2014-12-12 12:00:00+01:00,InfoPlusDVS,,10855
2014-12-12 13:00:00+01:00,InfoPlusDVS,,10766
2014-12-12 14:00:00+01:00,InfoPlusDVS,,10672
2014-12-12 15:00:00+01:00,InfoPlusDVS,,11029
2014-12-12 16:00:00+01:00,InfoPlusDVS,,11881
2014-12-12 17:00:00+01:00,InfoPlusDVS,,12807
2014-12-12 18:00:00+01:00,InfoPlusDVS,,12332
2014-12-12 19:00:00+01:00,InfoPlusDVS,,10756
2014-12-12 20:00:00+01:00,InfoPlusDVS,,9121
2014-12-12 21:00:00+01:00,InfoPlusDVS,,8226
2014-12-12 22:00:00+01:00,InfoPlusDVS,,7466
2014-12-12 23:00:00+01:00,InfoPlusDVS,,6582
