2014-12-14 00:00:00+01:00,DSI,AC,5
2014-12-14 00:00:00+01:00,DSI,ADH,2
2014-12-14 00:00:00+01:00,DSI,AH,8
2014-12-14 00:00:00+01:00,DSI,AHP,6
2014-12-14 00:00:00+01:00,DSI,AHPR,5
2014-12-14 00:00:00+01:00,DSI,AHZ,7
2014-12-14 00:00:00+01:00,DSI,AKL,8
2014-12-14 00:00:00+01:00,DSI,AKM,4
2014-12-14 00:00:00+01:00,DSI,ALM,6
2014-12-14 00:00:00+01:00,DSI,ALMB,6
2014-12-14 00:00:00+01:00,DSI,ALMM,6
2014-12-14 00:00:00+01:00,DSI,ALMO,6
2014-12-14 00:00:00+01:00,DSI,ALMP,6
2014-12-14 00:00:00+01:00,DSI,AMF,10
2014-12-14 00:00:00+01:00,DSI,AMFS,5
2014-12-14 00:00:00+01:00,DSI,AML,5
2014-12-14 00:00:00+01:00,DSI,AMPO,6
2014-12-14 00:00:00+01:00,DSI,AMR,6
2014-12-14 00:00:00+01:00,DSI,AMRI,5
2014-12-14 00:00:00+01:00,DSI,AMRN,6
2014-12-14 00:00:00+01:00,DSI,ANA,6
2014-12-14 00:00:00+01:00,DSI,APD,5
2014-12-14 00:00:00+01:00,DSI,APDM,4
2014-12-14 00:00:00+01:00,DSI,APDO,4
2014-12-14 00:00:00+01:00,DSI,APG,6
2014-12-14 00:00:00+01:00,DSI,APN,6
2014-12-14 00:00:00+01:00,DSI,ARN,5
2014-12-14 00:00:00+01:00,DSI,ASA,7
2014-12-14 00:00:00+01:00,DSI,ASB,6
2014-12-14 00:00:00+01:00,DSI,ASD,8
2014-12-14 00:00:00+01:00,DSI,ASDL,6
2014-12-14 00:00:00+01:00,DSI,ASDM,6
2014-12-14 00:00:00+01:00,DSI,ASDZ,9
2014-12-14 00:00:00+01:00,DSI,ASHD,6
2014-12-14 00:00:00+01:00,DSI,ASN,6
2014-12-14 00:00:00+01:00,DSI,ASS,8
2014-12-14 00:00:00+01:00,DSI,ASSP,6
2014-12-14 00:00:00+01:00,DSI,ATN,4
2014-12-14 00:00:00+01:00,DSI,AVAT,4
2014-12-14 00:00:00+01:00,DSI,BD,7
2014-12-14 00:00:00+01:00,DSI,BDE,5
2014-12-14 00:00:00+01:00,DSI,BDG,6
2014-12-14 00:00:00+01:00,DSI,BDM,5
2014-12-14 00:00:00+01:00,DSI,BDPB,5
2014-12-14 00:00:00+01:00,DSI,BET,6
2014-12-14 00:00:00+01:00,DSI,BF,6
2014-12-14 00:00:00+01:00,DSI,BGN,5
2014-12-14 00:00:00+01:00,DSI,BHDV,7
2014-12-14 00:00:00+01:00,DSI,BHV,5
2014-12-14 00:00:00+01:00,DSI,BK,4
2014-12-14 00:00:00+01:00,DSI,BKF,6
2014-12-14 00:00:00+01:00,DSI,BKG,6
2014-12-14 00:00:00+01:00,DSI,BKL,7
2014-12-14 00:00:00+01:00,DSI,BL,5
2014-12-14 00:00:00+01:00,DSI,BLL,6
2014-12-14 00:00:00+01:00,DSI,BMN,5
2014-12-14 00:00:00+01:00,DSI,BMR,5
2014-12-14 00:00:00+01:00,DSI,BN,4
2014-12-14 00:00:00+01:00,DSI,BNC,5
2014-12-14 00:00:00+01:00,DSI,BNK,6
2014-12-14 00:00:00+01:00,DSI,BNN,4
2014-12-14 00:00:00+01:00,DSI,BP,5
2014-12-14 00:00:00+01:00,DSI,BR,5
2014-12-14 00:00:00+01:00,DSI,BRD,6
2014-12-14 00:00:00+01:00,DSI,BRN,6
2014-12-14 00:00:00+01:00,DSI,BSD,6
2014-12-14 00:00:00+01:00,DSI,BSK,6
2014-12-14 00:00:00+01:00,DSI,BSMZ,6
2014-12-14 00:00:00+01:00,DSI,BTL,6
2014-12-14 00:00:00+01:00,DSI,BV,6
2014-12-14 00:00:00+01:00,DSI,BZL,5
2014-12-14 00:00:00+01:00,DSI,CAS,7
2014-12-14 00:00:00+01:00,DSI,CK,6
2014-12-14 00:00:00+01:00,DSI,CL,5
2014-12-14 00:00:00+01:00,DSI,CO,5
2014-12-14 00:00:00+01:00,DSI,CPS,6
2014-12-14 00:00:00+01:00,DSI,CVM,4
2014-12-14 00:00:00+01:00,DSI,DA,5
2014-12-14 00:00:00+01:00,DSI,DB,8
2014-12-14 00:00:00+01:00,DSI,DDN,4
2014-12-14 00:00:00+01:00,DSI,DDR,10
2014-12-14 00:00:00+01:00,DSI,DDRS,6
2014-12-14 00:00:00+01:00,DSI,DDZD,6
2014-12-14 00:00:00+01:00,DSI,DEI,5
2014-12-14 00:00:00+01:00,DSI,DID,4
2014-12-14 00:00:00+01:00,DSI,DL,6
2014-12-14 00:00:00+01:00,DSI,DLD,5
2014-12-14 00:00:00+01:00,DSI,DLN,6
2014-12-14 00:00:00+01:00,DSI,DMN,6
2014-12-14 00:00:00+01:00,DSI,DMNZ,8
2014-12-14 00:00:00+01:00,DSI,DN,4
2014-12-14 00:00:00+01:00,DSI,DR,6
2014-12-14 00:00:00+01:00,DSI,DRH,5
2014-12-14 00:00:00+01:00,DSI,DRON,6
2014-12-14 00:00:00+01:00,DSI,DRP,5
2014-12-14 00:00:00+01:00,DSI,DT,8
2014-12-14 00:00:00+01:00,DSI,DTC,6
2014-12-14 00:00:00+01:00,DSI,DTCH,6
2014-12-14 00:00:00+01:00,DSI,DTZ,6
2014-12-14 00:00:00+01:00,DSI,DV,14
2014-12-14 00:00:00+01:00,DSI,DVC,5
2014-12-14 00:00:00+01:00,DSI,DVD,6
2014-12-14 00:00:00+01:00,DSI,DVN,6
2014-12-14 00:00:00+01:00,DSI,DVNK,6
2014-12-14 00:00:00+01:00,DSI,DZ,4
2014-12-14 00:00:00+01:00,DSI,DZW,5
2014-12-14 00:00:00+01:00,DSI,EC,4
2014-12-14 00:00:00+01:00,DSI,ED,7
2014-12-14 00:00:00+01:00,DSI,EDC,5
2014-12-14 00:00:00+01:00,DSI,EDN,4
2014-12-14 00:00:00+01:00,DSI,EGH,6
2014-12-14 00:00:00+01:00,DSI,EGHM,4
2014-12-14 00:00:00+01:00,DSI,EHB,6
2014-12-14 00:00:00+01:00,DSI,EHV,6
2014-12-14 00:00:00+01:00,DSI,EKZ,6
2014-12-14 00:00:00+01:00,DSI,EML,5
2014-12-14 00:00:00+01:00,DSI,EMN,5
2014-12-14 00:00:00+01:00,DSI,EMNZ,6
2014-12-14 00:00:00+01:00,DSI,ES,4
2014-12-14 00:00:00+01:00,DSI,ESD,4
2014-12-14 00:00:00+01:00,DSI,ESE,4
2014-12-14 00:00:00+01:00,DSI,EST,8
2014-12-14 00:00:00+01:00,DSI,ETN,8
2014-12-14 00:00:00+01:00,DSI,FN,5
2014-12-14 00:00:00+01:00,DSI,GBG,6
2014-12-14 00:00:00+01:00,DSI,GBR,4
2014-12-14 00:00:00+01:00,DSI,GD,6
2014-12-14 00:00:00+01:00,DSI,GDG,7
2014-12-14 00:00:00+01:00,DSI,GDK,4
2014-12-14 00:00:00+01:00,DSI,GDM,7
2014-12-14 00:00:00+01:00,DSI,GDR,5
2014-12-14 00:00:00+01:00,DSI,GERP,8
2014-12-14 00:00:00+01:00,DSI,GK,5
2014-12-14 00:00:00+01:00,DSI,GLN,4
2014-12-14 00:00:00+01:00,DSI,GN,15
2014-12-14 00:00:00+01:00,DSI,GND,6
2014-12-14 00:00:00+01:00,DSI,GNN,8
2014-12-14 00:00:00+01:00,DSI,GO,4
2014-12-14 00:00:00+01:00,DSI,GP,4
2014-12-14 00:00:00+01:00,DSI,GR,6
2014-12-14 00:00:00+01:00,DSI,GS,6
2014-12-14 00:00:00+01:00,DSI,GV,6
2014-12-14 00:00:00+01:00,DSI,GVC,8
2014-12-14 00:00:00+01:00,DSI,GVM,6
2014-12-14 00:00:00+01:00,DSI,GVMW,6
2014-12-14 00:00:00+01:00,DSI,GW,4
2014-12-14 00:00:00+01:00,DSI,GZ,8
2014-12-14 00:00:00+01:00,DSI,HAD,6
2014-12-14 00:00:00+01:00,DSI,HB,4
2014-12-14 00:00:00+01:00,DSI,HBZM,6
2014-12-14 00:00:00+01:00,DSI,HD,6
2014-12-14 00:00:00+01:00,DSI,HDB,6
2014-12-14 00:00:00+01:00,DSI,HDE,5
2014-12-14 00:00:00+01:00,DSI,HDG,5
2014-12-14 00:00:00+01:00,DSI,HDR,6
2014-12-14 00:00:00+01:00,DSI,HDRZ,5
2014-12-14 00:00:00+01:00,DSI,HFD,6
2014-12-14 00:00:00+01:00,DSI,HGL,9
2014-12-14 00:00:00+01:00,DSI,HGLG,4
2014-12-14 00:00:00+01:00,DSI,HGLO,6
2014-12-14 00:00:00+01:00,DSI,HGV,5
2014-12-14 00:00:00+01:00,DSI,HGZ,7
2014-12-14 00:00:00+01:00,DSI,HIL,6
2014-12-14 00:00:00+01:00,DSI,HK,5
2014-12-14 00:00:00+01:00,DSI,HKS,4
2014-12-14 00:00:00+01:00,DSI,HLD,5
2014-12-14 00:00:00+01:00,DSI,HLDS,4
2014-12-14 00:00:00+01:00,DSI,HLG,4
2014-12-14 00:00:00+01:00,DSI,HLGH,4
2014-12-14 00:00:00+01:00,DSI,HLM,8
2014-12-14 00:00:00+01:00,DSI,HLMS,6
2014-12-14 00:00:00+01:00,DSI,HLO,8
2014-12-14 00:00:00+01:00,DSI,HM,4
2014-12-14 00:00:00+01:00,DSI,HMBH,5
2014-12-14 00:00:00+01:00,DSI,HMBV,4
2014-12-14 00:00:00+01:00,DSI,HMH,5
2014-12-14 00:00:00+01:00,DSI,HMN,5
2014-12-14 00:00:00+01:00,DSI,HN,6
2014-12-14 00:00:00+01:00,DSI,HNK,4
2014-12-14 00:00:00+01:00,DSI,HNO,6
2014-12-14 00:00:00+01:00,DSI,HNP,4
2014-12-14 00:00:00+01:00,DSI,HON,4
2014-12-14 00:00:00+01:00,DSI,HOR,6
2014-12-14 00:00:00+01:00,DSI,HR,4
2014-12-14 00:00:00+01:00,DSI,HRL,4
2014-12-14 00:00:00+01:00,DSI,HRLK,5
2014-12-14 00:00:00+01:00,DSI,HRLW,6
2014-12-14 00:00:00+01:00,DSI,HRN,6
2014-12-14 00:00:00+01:00,DSI,HRT,4
2014-12-14 00:00:00+01:00,DSI,HRY,2
2014-12-14 00:00:00+01:00,DSI,HT,8
2014-12-14 00:00:00+01:00,DSI,HTN,6
2014-12-14 00:00:00+01:00,DSI,HTNC,6
2014-12-14 00:00:00+01:00,DSI,HTO,6
2014-12-14 00:00:00+01:00,DSI,HVL,5
2014-12-14 00:00:00+01:00,DSI,HVS,8
2014-12-14 00:00:00+01:00,DSI,HVSM,7
2014-12-14 00:00:00+01:00,DSI,HVSP,6
2014-12-14 00:00:00+01:00,DSI,HWD,6
2014-12-14 00:00:00+01:00,DSI,HWZB,6
2014-12-14 00:00:00+01:00,DSI,HZE,5
2014-12-14 00:00:00+01:00,DSI,IJT,4
2014-12-14 00:00:00+01:00,DSI,KBD,4
2014-12-14 00:00:00+01:00,DSI,KBK,4
2014-12-14 00:00:00+01:00,DSI,KBW,4
2014-12-14 00:00:00+01:00,DSI,KLP,6
2014-12-14 00:00:00+01:00,DSI,KMA,6
2014-12-14 00:00:00+01:00,DSI,KMR,5
2014-12-14 00:00:00+01:00,DSI,KMW,4
2014-12-14 00:00:00+01:00,DSI,KPN,4
2014-12-14 00:00:00+01:00,DSI,KPNZ,6
2014-12-14 00:00:00+01:00,DSI,KRD,4
2014-12-14 00:00:00+01:00,DSI,KRG,4
2014-12-14 00:00:00+01:00,DSI,KRW,2
2014-12-14 00:00:00+01:00,DSI,KTR,4
2014-12-14 00:00:00+01:00,DSI,KW,6
2014-12-14 00:00:00+01:00,DSI,KZD,5
2014-12-14 00:00:00+01:00,DSI,LAA,11
2014-12-14 00:00:00+01:00,DSI,LC,5
2014-12-14 00:00:00+01:00,DSI,LDL,4
2014-12-14 00:00:00+01:00,DSI,LDM,7
2014-12-14 00:00:00+01:00,DSI,LEDN,6
2014-12-14 00:00:00+01:00,DSI,LG,6
2014-12-14 00:00:00+01:00,DSI,LLS,6
2014-12-14 00:00:00+01:00,DSI,LP,4
2014-12-14 00:00:00+01:00,DSI,LTN,6
2014-12-14 00:00:00+01:00,DSI,LTV,5
2014-12-14 00:00:00+01:00,DSI,LUT,5
2014-12-14 00:00:00+01:00,DSI,LW,4
2014-12-14 00:00:00+01:00,DSI,LWC,4
2014-12-14 00:00:00+01:00,DSI,MAS,6
2014-12-14 00:00:00+01:00,DSI,MDB,6
2014-12-14 00:00:00+01:00,DSI,MES,6
2014-12-14 00:00:00+01:00,DSI,MG,4
2014-12-14 00:00:00+01:00,DSI,MMLH,5
2014-12-14 00:00:00+01:00,DSI,MP,7
2014-12-14 00:00:00+01:00,DSI,MRB,6
2014-12-14 00:00:00+01:00,DSI,MRN,6
2014-12-14 00:00:00+01:00,DSI,MSS,6
2014-12-14 00:00:00+01:00,DSI,MSW,6
2014-12-14 00:00:00+01:00,DSI,MT,6
2014-12-14 00:00:00+01:00,DSI,MTH,6
2014-12-14 00:00:00+01:00,DSI,MTN,6
2014-12-14 00:00:00+01:00,DSI,MTR,4
2014-12-14 00:00:00+01:00,DSI,MZ,4
2014-12-14 00:00:00+01:00,DSI,NA,4
2014-12-14 00:00:00+01:00,DSI,NDB,8
2014-12-14 00:00:00+01:00,DSI,NH,4
2014-12-14 00:00:00+01:00,DSI,NKK,6
2014-12-14 00:00:00+01:00,DSI,NM,7
2014-12-14 00:00:00+01:00,DSI,NMD,5
2014-12-14 00:00:00+01:00,DSI,NMGO,4
2014-12-14 00:00:00+01:00,DSI,NMH,5
2014-12-14 00:00:00+01:00,DSI,NML,8
2014-12-14 00:00:00+01:00,DSI,NS,5
2014-12-14 00:00:00+01:00,DSI,NSCH,4
2014-12-14 00:00:00+01:00,DSI,NVD,4
2014-12-14 00:00:00+01:00,DSI,NVP,4
2014-12-14 00:00:00+01:00,DSI,NWK,5
2014-12-14 00:00:00+01:00,DSI,NWL,6
2014-12-14 00:00:00+01:00,DSI,O,7
2014-12-14 00:00:00+01:00,DSI,OBD,5
2014-12-14 00:00:00+01:00,DSI,ODB,4
2014-12-14 00:00:00+01:00,DSI,ODZ,5
2014-12-14 00:00:00+01:00,DSI,OMN,6
2014-12-14 00:00:00+01:00,DSI,OP,5
2014-12-14 00:00:00+01:00,DSI,OST,6
2014-12-14 00:00:00+01:00,DSI,OT,4
2014-12-14 00:00:00+01:00,DSI,OTB,4
2014-12-14 00:00:00+01:00,DSI,OVN,6
2014-12-14 00:00:00+01:00,DSI,OW,7
2014-12-14 00:00:00+01:00,DSI,PMO,5
2014-12-14 00:00:00+01:00,DSI,PMR,6
2014-12-14 00:00:00+01:00,DSI,PMW,6
2014-12-14 00:00:00+01:00,DSI,PT,4
2014-12-14 00:00:00+01:00,DSI,RAI,6
2014-12-14 00:00:00+01:00,DSI,RAT,4
2014-12-14 00:00:00+01:00,DSI,RB,5
2014-12-14 00:00:00+01:00,DSI,RD,4
2014-12-14 00:00:00+01:00,DSI,RH,4
2014-12-14 00:00:00+01:00,DSI,RHN,4
2014-12-14 00:00:00+01:00,DSI,RL,4
2014-12-14 00:00:00+01:00,DSI,RLB,6
2014-12-14 00:00:00+01:00,DSI,RM,7
2014-12-14 00:00:00+01:00,DSI,RS,6
2014-12-14 00:00:00+01:00,DSI,RSD,5
2014-12-14 00:00:00+01:00,DSI,RSN,4
2014-12-14 00:00:00+01:00,DSI,RSW,6
2014-12-14 00:00:00+01:00,DSI,RTA,7
2014-12-14 00:00:00+01:00,DSI,RTB,8
2014-12-14 00:00:00+01:00,DSI,RTD,9
2014-12-14 00:00:00+01:00,DSI,RTN,6
2014-12-14 00:00:00+01:00,DSI,RTST,2
2014-12-14 00:00:00+01:00,DSI,RTZ,6
2014-12-14 00:00:00+01:00,DSI,RV,6
2014-12-14 00:00:00+01:00,DSI,RVS,6
2014-12-14 00:00:00+01:00,DSI,SBK,6
2014-12-14 00:00:00+01:00,DSI,SD,6
2014-12-14 00:00:00+01:00,DSI,SDA,5
2014-12-14 00:00:00+01:00,DSI,SDM,8
2014-12-14 00:00:00+01:00,DSI,SDT,6
2014-12-14 00:00:00+01:00,DSI,SDTB,6
2014-12-14 00:00:00+01:00,DSI,SGL,6
2014-12-14 00:00:00+01:00,DSI,SGN,5
2014-12-14 00:00:00+01:00,DSI,SHL,8
2014-12-14 00:00:00+01:00,DSI,SK,4
2014-12-14 00:00:00+01:00,DSI,SKND,4
2014-12-14 00:00:00+01:00,DSI,SM,6
2014-12-14 00:00:00+01:00,DSI,SN,5
2014-12-14 00:00:00+01:00,DSI,SOG,5
2014-12-14 00:00:00+01:00,DSI,SPH,2
2014-12-14 00:00:00+01:00,DSI,SPM,6
2014-12-14 00:00:00+01:00,DSI,SPTN,7
2014-12-14 00:00:00+01:00,DSI,SPTZ,8
2014-12-14 00:00:00+01:00,DSI,SPV,2
2014-12-14 00:00:00+01:00,DSI,SRN,4
2014-12-14 00:00:00+01:00,DSI,SSH,4
2014-12-14 00:00:00+01:00,DSI,ST,6
2014-12-14 00:00:00+01:00,DSI,STD,8
2014-12-14 00:00:00+01:00,DSI,STM,6
2014-12-14 00:00:00+01:00,DSI,STV,4
2014-12-14 00:00:00+01:00,DSI,STZ,5
2014-12-14 00:00:00+01:00,DSI,SWD,8
2014-12-14 00:00:00+01:00,DSI,SWK,6
2014-12-14 00:00:00+01:00,DSI,TB,8
2014-12-14 00:00:00+01:00,DSI,TBG,6
2014-12-14 00:00:00+01:00,DSI,TBR,8
2014-12-14 00:00:00+01:00,DSI,TBU,8
2014-12-14 00:00:00+01:00,DSI,TG,4
2014-12-14 00:00:00+01:00,DSI,TL,4
2014-12-14 00:00:00+01:00,DSI,TPSW,5
2014-12-14 00:00:00+01:00,DSI,TWL,4
2014-12-14 00:00:00+01:00,DSI,UHM,5
2014-12-14 00:00:00+01:00,DSI,UHZ,6
2014-12-14 00:00:00+01:00,DSI,UST,5
2014-12-14 00:00:00+01:00,DSI,UT,13
2014-12-14 00:00:00+01:00,DSI,UTG,8
2014-12-14 00:00:00+01:00,DSI,UTL,5
2014-12-14 00:00:00+01:00,DSI,UTLR,6
2014-12-14 00:00:00+01:00,DSI,UTM,4
2014-12-14 00:00:00+01:00,DSI,UTO,7
2014-12-14 00:00:00+01:00,DSI,UTT,6
2014-12-14 00:00:00+01:00,DSI,UTZL,6
2014-12-14 00:00:00+01:00,DSI,VB,5
2014-12-14 00:00:00+01:00,DSI,VD,4
2014-12-14 00:00:00+01:00,DSI,VDG,6
2014-12-14 00:00:00+01:00,DSI,VDL,6
2014-12-14 00:00:00+01:00,DSI,VDM,4
2014-12-14 00:00:00+01:00,DSI,VDO,6
2014-12-14 00:00:00+01:00,DSI,VDW,6
2014-12-14 00:00:00+01:00,DSI,VEM,5
2014-12-14 00:00:00+01:00,DSI,VG,6
2014-12-14 00:00:00+01:00,DSI,VH,6
2014-12-14 00:00:00+01:00,DSI,VHP,4
2014-12-14 00:00:00+01:00,DSI,VK,6
2014-12-14 00:00:00+01:00,DSI,VL,4
2014-12-14 00:00:00+01:00,DSI,VLB,6
2014-12-14 00:00:00+01:00,DSI,VMW,2
2014-12-14 00:00:00+01:00,DSI,VNDC,6
2014-12-14 00:00:00+01:00,DSI,VNDW,6
2014-12-14 00:00:00+01:00,DSI,VP,5
2014-12-14 00:00:00+01:00,DSI,VRY,5
2014-12-14 00:00:00+01:00,DSI,VS,4
2014-12-14 00:00:00+01:00,DSI,VSS,5
2014-12-14 00:00:00+01:00,DSI,VST,4
2014-12-14 00:00:00+01:00,DSI,VSV,6
2014-12-14 00:00:00+01:00,DSI,VTN,5
2014-12-14 00:00:00+01:00,DSI,VWD,5
2014-12-14 00:00:00+01:00,DSI,VZ,4
2014-12-14 00:00:00+01:00,DSI,WAD,6
2014-12-14 00:00:00+01:00,DSI,WADN,6
2014-12-14 00:00:00+01:00,DSI,WC,6
2014-12-14 00:00:00+01:00,DSI,WD,8
2014-12-14 00:00:00+01:00,DSI,WDN,4
2014-12-14 00:00:00+01:00,DSI,WF,4
2014-12-14 00:00:00+01:00,DSI,WFM,4
2014-12-14 00:00:00+01:00,DSI,WH,7
2014-12-14 00:00:00+01:00,DSI,WIJ,2
2014-12-14 00:00:00+01:00,DSI,WK,4
2014-12-14 00:00:00+01:00,DSI,WL,5
2014-12-14 00:00:00+01:00,DSI,WM,6
2014-12-14 00:00:00+01:00,DSI,WP,6
2014-12-14 00:00:00+01:00,DSI,WS,5
2014-12-14 00:00:00+01:00,DSI,WSM,6
2014-12-14 00:00:00+01:00,DSI,WT,6
2014-12-14 00:00:00+01:00,DSI,WTM,2
2014-12-14 00:00:00+01:00,DSI,WTV,6
2014-12-14 00:00:00+01:00,DSI,WV,5
2014-12-14 00:00:00+01:00,DSI,WW,4
2014-12-14 00:00:00+01:00,DSI,WWW,4
2014-12-14 00:00:00+01:00,DSI,WZ,4
2014-12-14 00:00:00+01:00,DSI,YPB,6
2014-12-14 00:00:00+01:00,DSI,ZA,4
2014-12-14 00:00:00+01:00,DSI,ZB,7
2014-12-14 00:00:00+01:00,DSI,ZBM,6
2014-12-14 00:00:00+01:00,DSI,ZD,8
2014-12-14 00:00:00+01:00,DSI,ZDK,6
2014-12-14 00:00:00+01:00,DSI,ZH,4
2014-12-14 00:00:00+01:00,DSI,ZL,9
2014-12-14 00:00:00+01:00,DSI,ZLW,6
2014-12-14 00:00:00+01:00,DSI,ZP,8
2014-12-14 00:00:00+01:00,DSI,ZTM,6
2014-12-14 00:00:00+01:00,DSI,ZTMO,8
2014-12-14 00:00:00+01:00,DSI,ZV,6
2014-12-14 00:00:00+01:00,DSI,ZVB,6
2014-12-14 00:00:00+01:00,DSI,ZVT,4
2014-12-14 00:00:00+01:00,DSI,ZWD,6
2014-12-14 00:00:00+01:00,DSI,ZWW,4
2014-12-14 01:00:00+01:00,DSI,AC,5
2014-12-14 01:00:00+01:00,DSI,ADH,2
2014-12-14 01:00:00+01:00,DSI,AH,6
2014-12-14 01:00:00+01:00,DSI,AHP,4
2014-12-14 01:00:00+01:00,DSI,AHPR,4
2014-12-14 01:00:00+01:00,DSI,AHZ,4
2014-12-14 01:00:00+01:00,DSI,AKL,6
2014-12-14 01:00:00+01:00,DSI,AKM,4
2014-12-14 01:00:00+01:00,DSI,ALM,14
2014-12-14 01:00:00+01:00,DSI,ALMB,10
2014-12-14 01:00:00+01:00,DSI,ALMM,8
2014-12-14 01:00:00+01:00,DSI,ALMO,10
2014-12-14 01:00:00+01:00,DSI,ALMP,10
2014-12-14 01:00:00+01:00,DSI,AMF,4
2014-12-14 01:00:00+01:00,DSI,AMFS,4
2014-12-14 01:00:00+01:00,DSI,AML,5
2014-12-14 01:00:00+01:00,DSI,AMPO,8
2014-12-14 01:00:00+01:00,DSI,AMR,6
2014-12-14 01:00:00+01:00,DSI,AMRI,4
2014-12-14 01:00:00+01:00,DSI,AMRN,6
2014-12-14 01:00:00+01:00,DSI,ANA,5
2014-12-14 01:00:00+01:00,DSI,APD,4
2014-12-14 01:00:00+01:00,DSI,APDM,4
2014-12-14 01:00:00+01:00,DSI,APDO,4
2014-12-14 01:00:00+01:00,DSI,APG,4
2014-12-14 01:00:00+01:00,DSI,APN,4
2014-12-14 01:00:00+01:00,DSI,ARN,4
2014-12-14 01:00:00+01:00,DSI,ASA,6
2014-12-14 01:00:00+01:00,DSI,ASB,13
2014-12-14 01:00:00+01:00,DSI,ASD,6
2014-12-14 01:00:00+01:00,DSI,ASDL,5
2014-12-14 01:00:00+01:00,DSI,ASDM,6
2014-12-14 01:00:00+01:00,DSI,ASDZ,4
2014-12-14 01:00:00+01:00,DSI,ASHD,4
2014-12-14 01:00:00+01:00,DSI,ASN,6
2014-12-14 01:00:00+01:00,DSI,ASS,8
2014-12-14 01:00:00+01:00,DSI,ASSP,4
2014-12-14 01:00:00+01:00,DSI,ATN,5
2014-12-14 01:00:00+01:00,DSI,AVAT,4
2014-12-14 01:00:00+01:00,DSI,BD,6
2014-12-14 01:00:00+01:00,DSI,BDE,4
2014-12-14 01:00:00+01:00,DSI,BDG,4
2014-12-14 01:00:00+01:00,DSI,BDM,5
2014-12-14 01:00:00+01:00,DSI,BDPB,4
2014-12-14 01:00:00+01:00,DSI,BET,4
2014-12-14 01:00:00+01:00,DSI,BF,4
2014-12-14 01:00:00+01:00,DSI,BGN,4
2014-12-14 01:00:00+01:00,DSI,BHDV,8
2014-12-14 01:00:00+01:00,DSI,BHV,5
2014-12-14 01:00:00+01:00,DSI,BK,4
2014-12-14 01:00:00+01:00,DSI,BKF,5
2014-12-14 01:00:00+01:00,DSI,BKG,6
2014-12-14 01:00:00+01:00,DSI,BKL,4
2014-12-14 01:00:00+01:00,DSI,BL,5
2014-12-14 01:00:00+01:00,DSI,BLL,4
2014-12-14 01:00:00+01:00,DSI,BMN,4
2014-12-14 01:00:00+01:00,DSI,BMR,4
2014-12-14 01:00:00+01:00,DSI,BN,4
2014-12-14 01:00:00+01:00,DSI,BNC,5
2014-12-14 01:00:00+01:00,DSI,BNK,4
2014-12-14 01:00:00+01:00,DSI,BNN,6
2014-12-14 01:00:00+01:00,DSI,BP,4
2014-12-14 01:00:00+01:00,DSI,BR,5
2014-12-14 01:00:00+01:00,DSI,BRD,4
2014-12-14 01:00:00+01:00,DSI,BRN,4
2014-12-14 01:00:00+01:00,DSI,BSD,8
2014-12-14 01:00:00+01:00,DSI,BSK,4
2014-12-14 01:00:00+01:00,DSI,BSMZ,6
2014-12-14 01:00:00+01:00,DSI,BTL,5
2014-12-14 01:00:00+01:00,DSI,BV,5
2014-12-14 01:00:00+01:00,DSI,BZL,4
2014-12-14 01:00:00+01:00,DSI,CAS,5
2014-12-14 01:00:00+01:00,DSI,CK,4
2014-12-14 01:00:00+01:00,DSI,CL,6
2014-12-14 01:00:00+01:00,DSI,CO,6
2014-12-14 01:00:00+01:00,DSI,CPS,4
2014-12-14 01:00:00+01:00,DSI,CVM,4
2014-12-14 01:00:00+01:00,DSI,DA,4
2014-12-14 01:00:00+01:00,DSI,DB,6
2014-12-14 01:00:00+01:00,DSI,DDN,4
2014-12-14 01:00:00+01:00,DSI,DDR,8
2014-12-14 01:00:00+01:00,DSI,DDRS,6
2014-12-14 01:00:00+01:00,DSI,DDZD,4
2014-12-14 01:00:00+01:00,DSI,DEI,4
2014-12-14 01:00:00+01:00,DSI,DID,6
2014-12-14 01:00:00+01:00,DSI,DL,4
2014-12-14 01:00:00+01:00,DSI,DLD,4
2014-12-14 01:00:00+01:00,DSI,DLN,4
2014-12-14 01:00:00+01:00,DSI,DMN,4
2014-12-14 01:00:00+01:00,DSI,DMNZ,6
2014-12-14 01:00:00+01:00,DSI,DN,4
2014-12-14 01:00:00+01:00,DSI,DR,4
2014-12-14 01:00:00+01:00,DSI,DRH,5
2014-12-14 01:00:00+01:00,DSI,DRON,4
2014-12-14 01:00:00+01:00,DSI,DRP,4
2014-12-14 01:00:00+01:00,DSI,DT,6
2014-12-14 01:00:00+01:00,DSI,DTC,4
2014-12-14 01:00:00+01:00,DSI,DTCH,5
2014-12-14 01:00:00+01:00,DSI,DTZ,4
2014-12-14 01:00:00+01:00,DSI,DV,4
2014-12-14 01:00:00+01:00,DSI,DVC,4
2014-12-14 01:00:00+01:00,DSI,DVD,8
2014-12-14 01:00:00+01:00,DSI,DVN,4
2014-12-14 01:00:00+01:00,DSI,DVNK,6
2014-12-14 01:00:00+01:00,DSI,DZ,5
2014-12-14 01:00:00+01:00,DSI,DZW,5
2014-12-14 01:00:00+01:00,DSI,EC,4
2014-12-14 01:00:00+01:00,DSI,ED,7
2014-12-14 01:00:00+01:00,DSI,EDC,6
2014-12-14 01:00:00+01:00,DSI,EDN,4
2014-12-14 01:00:00+01:00,DSI,EGH,4
