2014-12-07 00:00:00+01:00,DSI,AC,5
2014-12-07 00:00:00+01:00,DSI,ADH,2
2014-12-07 00:00:00+01:00,DSI,AH,8
2014-12-07 00:00:00+01:00,DSI,AHP,23
2014-12-07 00:00:00+01:00,DSI,AHPR,29
2014-12-07 00:00:00+01:00,DSI,AHZ,5
2014-12-07 00:00:00+01:00,DSI,AKL,6
2014-12-07 00:00:00+01:00,DSI,AKM,5
2014-12-07 00:00:00+01:00,DSI,ALM,5
2014-12-07 00:00:00+01:00,DSI,ALMB,6
2014-12-07 00:00:00+01:00,DSI,ALMM,6
2014-12-07 00:00:00+01:00,DSI,ALMO,6
2014-12-07 00:00:00+01:00,DSI,ALMP,5
2014-12-07 00:00:00+01:00,DSI,AMF,20
2014-12-07 00:00:00+01:00,DSI,AMFS,5
2014-12-07 00:00:00+01:00,DSI,AML,7
2014-12-07 00:00:00+01:00,DSI,AMPO,6
2014-12-07 00:00:00+01:00,DSI,AMR,20
2014-12-07 00:00:00+01:00,DSI,AMRI,8
2014-12-07 00:00:00+01:00,DSI,AMRN,8
2014-12-07 00:00:00+01:00,DSI,ANA,6
2014-12-07 00:00:00+01:00,DSI,APD,5
2014-12-07 00:00:00+01:00,DSI,APDM,5
2014-12-07 00:00:00+01:00,DSI,APDO,4
2014-12-07 00:00:00+01:00,DSI,APG,4
2014-12-07 00:00:00+01:00,DSI,APN,6
2014-12-07 00:00:00+01:00,DSI,ARN,6
2014-12-07 00:00:00+01:00,DSI,ASA,7
2014-12-07 00:00:00+01:00,DSI,ASB,7
2014-12-07 00:00:00+01:00,DSI,ASD,9
2014-12-07 00:00:00+01:00,DSI,ASDL,6
2014-12-07 00:00:00+01:00,DSI,ASDM,5
2014-12-07 00:00:00+01:00,DSI,ASDZ,8
2014-12-07 00:00:00+01:00,DSI,ASHD,7
2014-12-07 00:00:00+01:00,DSI,ASN,7
2014-12-07 00:00:00+01:00,DSI,ASS,7
2014-12-07 00:00:00+01:00,DSI,ASSP,6
2014-12-07 00:00:00+01:00,DSI,ATN,4
2014-12-07 00:00:00+01:00,DSI,AVAT,6
2014-12-07 00:00:00+01:00,DSI,BD,14
2014-12-07 00:00:00+01:00,DSI,BDE,6
2014-12-07 00:00:00+01:00,DSI,BDG,7
2014-12-07 00:00:00+01:00,DSI,BDM,4
2014-12-07 00:00:00+01:00,DSI,BDPB,5
2014-12-07 00:00:00+01:00,DSI,BET,6
2014-12-07 00:00:00+01:00,DSI,BF,4
2014-12-07 00:00:00+01:00,DSI,BGN,4
2014-12-07 00:00:00+01:00,DSI,BHDV,6
2014-12-07 00:00:00+01:00,DSI,BHV,6
2014-12-07 00:00:00+01:00,DSI,BK,5
2014-12-07 00:00:00+01:00,DSI,BKF,5
2014-12-07 00:00:00+01:00,DSI,BKG,5
2014-12-07 00:00:00+01:00,DSI,BKL,6
2014-12-07 00:00:00+01:00,DSI,BL,6
2014-12-07 00:00:00+01:00,DSI,BLL,6
2014-12-07 00:00:00+01:00,DSI,BMN,13
2014-12-07 00:00:00+01:00,DSI,BMR,4
2014-12-07 00:00:00+01:00,DSI,BN,8
2014-12-07 00:00:00+01:00,DSI,BNC,6
2014-12-07 00:00:00+01:00,DSI,BNK,6
2014-12-07 00:00:00+01:00,DSI,BNN,5
2014-12-07 00:00:00+01:00,DSI,BP,5
2014-12-07 00:00:00+01:00,DSI,BR,6
2014-12-07 00:00:00+01:00,DSI,BRD,6
2014-12-07 00:00:00+01:00,DSI,BRN,7
2014-12-07 00:00:00+01:00,DSI,BSD,6
2014-12-07 00:00:00+01:00,DSI,BSK,6
2014-12-07 00:00:00+01:00,DSI,BSMZ,6
2014-12-07 00:00:00+01:00,DSI,BTL,6
2014-12-07 00:00:00+01:00,DSI,BV,6
2014-12-07 00:00:00+01:00,DSI,BZL,5
2014-12-07 00:00:00+01:00,DSI,CAS,8
2014-12-07 00:00:00+01:00,DSI,CK,4
2014-12-07 00:00:00+01:00,DSI,CL,9
2014-12-07 00:00:00+01:00,DSI,CO,4
2014-12-07 00:00:00+01:00,DSI,CPS,6
2014-12-07 00:00:00+01:00,DSI,CVM,5
2014-12-07 00:00:00+01:00,DSI,DA,4
2014-12-07 00:00:00+01:00,DSI,DB,10
2014-12-07 00:00:00+01:00,DSI,DDN,4
2014-12-07 00:00:00+01:00,DSI,DDR,9
2014-12-07 00:00:00+01:00,DSI,DDRS,8
2014-12-07 00:00:00+01:00,DSI,DDZD,6
2014-12-07 00:00:00+01:00,DSI,DEI,4
2014-12-07 00:00:00+01:00,DSI,DID,4
2014-12-07 00:00:00+01:00,DSI,DL,5
2014-12-07 00:00:00+01:00,DSI,DLD,6
2014-12-07 00:00:00+01:00,DSI,DLN,5
2014-12-07 00:00:00+01:00,DSI,DMN,6
2014-12-07 00:00:00+01:00,DSI,DMNZ,8
2014-12-07 00:00:00+01:00,DSI,DN,4
2014-12-07 00:00:00+01:00,DSI,DR,11
2014-12-07 00:00:00+01:00,DSI,DRH,8
2014-12-07 00:00:00+01:00,DSI,DRON,6
2014-12-07 00:00:00+01:00,DSI,DRP,4
2014-12-07 00:00:00+01:00,DSI,DT,8
2014-12-07 00:00:00+01:00,DSI,DTC,4
2014-12-07 00:00:00+01:00,DSI,DTCH,5
2014-12-07 00:00:00+01:00,DSI,DTZ,6
2014-12-07 00:00:00+01:00,DSI,DV,12
2014-12-07 00:00:00+01:00,DSI,DVC,4
2014-12-07 00:00:00+01:00,DSI,DVD,6
2014-12-07 00:00:00+01:00,DSI,DVN,5
2014-12-07 00:00:00+01:00,DSI,DVNK,7
2014-12-07 00:00:00+01:00,DSI,DZ,4
2014-12-07 00:00:00+01:00,DSI,DZW,6
2014-12-07 00:00:00+01:00,DSI,EC,4
2014-12-07 00:00:00+01:00,DSI,ED,8
2014-12-07 00:00:00+01:00,DSI,EDC,6
2014-12-07 00:00:00+01:00,DSI,EDN,4
2014-12-07 00:00:00+01:00,DSI,EGH,6
2014-12-07 00:00:00+01:00,DSI,EGHM,4
2014-12-07 00:00:00+01:00,DSI,EHB,7
2014-12-07 00:00:00+01:00,DSI,EHV,8
2014-12-07 00:00:00+01:00,DSI,EKZ,4
2014-12-07 00:00:00+01:00,DSI,EML,6
2014-12-07 00:00:00+01:00,DSI,EMN,4
2014-12-07 00:00:00+01:00,DSI,EMNZ,5
2014-12-07 00:00:00+01:00,DSI,ES,6
2014-12-07 00:00:00+01:00,DSI,ESD,8
2014-12-07 00:00:00+01:00,DSI,ESE,4
2014-12-07 00:00:00+01:00,DSI,EST,12
2014-12-07 00:00:00+01:00,DSI,ETN,8
2014-12-07 00:00:00+01:00,DSI,FN,5
2014-12-07 00:00:00+01:00,DSI,GBG,5
2014-12-07 00:00:00+01:00,DSI,GBR,4
2014-12-07 00:00:00+01:00,DSI,GD,9
2014-12-07 00:00:00+01:00,DSI,GDG,6
2014-12-07 00:00:00+01:00,DSI,GDK,4
2014-12-07 00:00:00+01:00,DSI,GDM,11
2014-12-07 00:00:00+01:00,DSI,GDR,5
2014-12-07 00:00:00+01:00,DSI,GERP,5
2014-12-07 00:00:00+01:00,DSI,GK,6
2014-12-07 00:00:00+01:00,DSI,GLN,4
2014-12-07 00:00:00+01:00,DSI,GN,4
2014-12-07 00:00:00+01:00,DSI,GND,6
2014-12-07 00:00:00+01:00,DSI,GNN,6
2014-12-07 00:00:00+01:00,DSI,GO,4
2014-12-07 00:00:00+01:00,DSI,GP,5
2014-12-07 00:00:00+01:00,DSI,GR,4
2014-12-07 00:00:00+01:00,DSI,GS,6
2014-12-07 00:00:00+01:00,DSI,GV,10
2014-12-07 00:00:00+01:00,DSI,GVC,6
2014-12-07 00:00:00+01:00,DSI,GVM,7
2014-12-07 00:00:00+01:00,DSI,GVMW,6
2014-12-07 00:00:00+01:00,DSI,GW,4
2014-12-07 00:00:00+01:00,DSI,GZ,9
2014-12-07 00:00:00+01:00,DSI,HAD,6
2014-12-07 00:00:00+01:00,DSI,HB,4
2014-12-07 00:00:00+01:00,DSI,HBZM,6
2014-12-07 00:00:00+01:00,DSI,HD,10
2014-12-07 00:00:00+01:00,DSI,HDB,5
2014-12-07 00:00:00+01:00,DSI,HDE,6
2014-12-07 00:00:00+01:00,DSI,HDG,6
2014-12-07 00:00:00+01:00,DSI,HDR,4
2014-12-07 00:00:00+01:00,DSI,HDRZ,8
2014-12-07 00:00:00+01:00,DSI,HFD,5
2014-12-07 00:00:00+01:00,DSI,HGL,16
2014-12-07 00:00:00+01:00,DSI,HGLG,4
2014-12-07 00:00:00+01:00,DSI,HGLO,5
2014-12-07 00:00:00+01:00,DSI,HGV,6
2014-12-07 00:00:00+01:00,DSI,HGZ,6
2014-12-07 00:00:00+01:00,DSI,HIL,6
2014-12-07 00:00:00+01:00,DSI,HK,6
2014-12-07 00:00:00+01:00,DSI,HKS,5
2014-12-07 00:00:00+01:00,DSI,HLD,5
2014-12-07 00:00:00+01:00,DSI,HLDS,4
2014-12-07 00:00:00+01:00,DSI,HLG,4
2014-12-07 00:00:00+01:00,DSI,HLGH,4
2014-12-07 00:00:00+01:00,DSI,HLM,6
2014-12-07 00:00:00+01:00,DSI,HLMS,7
2014-12-07 00:00:00+01:00,DSI,HLO,11
2014-12-07 00:00:00+01:00,DSI,HM,6
2014-12-07 00:00:00+01:00,DSI,HMBH,4
2014-12-07 00:00:00+01:00,DSI,HMBV,4
2014-12-07 00:00:00+01:00,DSI,HMH,5
2014-12-07 00:00:00+01:00,DSI,HMN,4
2014-12-07 00:00:00+01:00,DSI,HN,4
2014-12-07 00:00:00+01:00,DSI,HNK,5
2014-12-07 00:00:00+01:00,DSI,HNO,5
2014-12-07 00:00:00+01:00,DSI,HNP,4
2014-12-07 00:00:00+01:00,DSI,HON,4
2014-12-07 00:00:00+01:00,DSI,HOR,6
2014-12-07 00:00:00+01:00,DSI,HR,4
2014-12-07 00:00:00+01:00,DSI,HRL,5
2014-12-07 00:00:00+01:00,DSI,HRLK,5
2014-12-07 00:00:00+01:00,DSI,HRLW,6
2014-12-07 00:00:00+01:00,DSI,HRN,4
2014-12-07 00:00:00+01:00,DSI,HRT,4
2014-12-07 00:00:00+01:00,DSI,HRY,2
2014-12-07 00:00:00+01:00,DSI,HT,14
2014-12-07 00:00:00+01:00,DSI,HTN,11
2014-12-07 00:00:00+01:00,DSI,HTNC,8
2014-12-07 00:00:00+01:00,DSI,HTO,6
2014-12-07 00:00:00+01:00,DSI,HVL,5
2014-12-07 00:00:00+01:00,DSI,HVS,8
2014-12-07 00:00:00+01:00,DSI,HVSM,6
2014-12-07 00:00:00+01:00,DSI,HVSP,7
2014-12-07 00:00:00+01:00,DSI,HWD,8
2014-12-07 00:00:00+01:00,DSI,HWZB,6
2014-12-07 00:00:00+01:00,DSI,HZE,5
2014-12-07 00:00:00+01:00,DSI,IJT,4
2014-12-07 00:00:00+01:00,DSI,KBD,5
2014-12-07 00:00:00+01:00,DSI,KBK,4
2014-12-07 00:00:00+01:00,DSI,KBW,7
2014-12-07 00:00:00+01:00,DSI,KLP,7
2014-12-07 00:00:00+01:00,DSI,KMA,8
2014-12-07 00:00:00+01:00,DSI,KMR,6
2014-12-07 00:00:00+01:00,DSI,KMW,4
2014-12-07 00:00:00+01:00,DSI,KPN,4
2014-12-07 00:00:00+01:00,DSI,KPNZ,6
2014-12-07 00:00:00+01:00,DSI,KRD,5
2014-12-07 00:00:00+01:00,DSI,KRG,4
2014-12-07 00:00:00+01:00,DSI,KRW,2
2014-12-07 00:00:00+01:00,DSI,KTR,5
2014-12-07 00:00:00+01:00,DSI,KW,5
2014-12-07 00:00:00+01:00,DSI,KZD,6
2014-12-07 00:00:00+01:00,DSI,LAA,6
2014-12-07 00:00:00+01:00,DSI,LC,6
2014-12-07 00:00:00+01:00,DSI,LDL,6
2014-12-07 00:00:00+01:00,DSI,LDM,5
2014-12-07 00:00:00+01:00,DSI,LEDN,7
2014-12-07 00:00:00+01:00,DSI,LG,5
2014-12-07 00:00:00+01:00,DSI,LLS,5
2014-12-07 00:00:00+01:00,DSI,LP,4
2014-12-07 00:00:00+01:00,DSI,LTN,6
2014-12-07 00:00:00+01:00,DSI,LTV,5
2014-12-07 00:00:00+01:00,DSI,LUT,4
2014-12-07 00:00:00+01:00,DSI,LW,5
2014-12-07 00:00:00+01:00,DSI,LWC,6
2014-12-07 00:00:00+01:00,DSI,MAS,5
2014-12-07 00:00:00+01:00,DSI,MDB,5
2014-12-07 00:00:00+01:00,DSI,MES,6
2014-12-07 00:00:00+01:00,DSI,MG,4
2014-12-07 00:00:00+01:00,DSI,MMLH,6
2014-12-07 00:00:00+01:00,DSI,MP,8
2014-12-07 00:00:00+01:00,DSI,MRB,5
2014-12-07 00:00:00+01:00,DSI,MRN,6
2014-12-07 00:00:00+01:00,DSI,MSS,6
2014-12-07 00:00:00+01:00,DSI,MSW,6
2014-12-07 00:00:00+01:00,DSI,MT,7
2014-12-07 00:00:00+01:00,DSI,MTH,6
2014-12-07 00:00:00+01:00,DSI,MTN,6
2014-12-07 00:00:00+01:00,DSI,MTR,5
2014-12-07 00:00:00+01:00,DSI,MZ,6
2014-12-07 00:00:00+01:00,DSI,NA,4
2014-12-07 00:00:00+01:00,DSI,NDB,6
2014-12-07 00:00:00+01:00,DSI,NH,6
2014-12-07 00:00:00+01:00,DSI,NKK,7
2014-12-07 00:00:00+01:00,DSI,NM,6
2014-12-07 00:00:00+01:00,DSI,NMD,7
2014-12-07 00:00:00+01:00,DSI,NMGO,4
2014-12-07 00:00:00+01:00,DSI,NMH,4
2014-12-07 00:00:00+01:00,DSI,NML,6
2014-12-07 00:00:00+01:00,DSI,NS,5
2014-12-07 00:00:00+01:00,DSI,NSCH,4
2014-12-07 00:00:00+01:00,DSI,NVD,4
2014-12-07 00:00:00+01:00,DSI,NVP,4
2014-12-07 00:00:00+01:00,DSI,NWK,7
2014-12-07 00:00:00+01:00,DSI,NWL,6
2014-12-07 00:00:00+01:00,DSI,O,10
2014-12-07 00:00:00+01:00,DSI,OBD,4
2014-12-07 00:00:00+01:00,DSI,ODB,4
2014-12-07 00:00:00+01:00,DSI,ODZ,5
2014-12-07 00:00:00+01:00,DSI,OMN,5
2014-12-07 00:00:00+01:00,DSI,OP,6
2014-12-07 00:00:00+01:00,DSI,OST,6
2014-12-07 00:00:00+01:00,DSI,OT,4
2014-12-07 00:00:00+01:00,DSI,OTB,5
2014-12-07 00:00:00+01:00,DSI,OVN,6
2014-12-07 00:00:00+01:00,DSI,OW,6
2014-12-07 00:00:00+01:00,DSI,PMO,5
2014-12-07 00:00:00+01:00,DSI,PMR,6
2014-12-07 00:00:00+01:00,DSI,PMW,6
2014-12-07 00:00:00+01:00,DSI,PT,6
2014-12-07 00:00:00+01:00,DSI,RAI,6
2014-12-07 00:00:00+01:00,DSI,RAT,5
2014-12-07 00:00:00+01:00,DSI,RB,4
2014-12-07 00:00:00+01:00,DSI,RD,4
2014-12-07 00:00:00+01:00,DSI,RH,24
2014-12-07 00:00:00+01:00,DSI,RHN,5
2014-12-07 00:00:00+01:00,DSI,RL,4
2014-12-07 00:00:00+01:00,DSI,RLB,7
2014-12-07 00:00:00+01:00,DSI,RM,7
2014-12-07 00:00:00+01:00,DSI,RS,6
2014-12-07 00:00:00+01:00,DSI,RSD,4
2014-12-07 00:00:00+01:00,DSI,RSN,5
2014-12-07 00:00:00+01:00,DSI,RSW,7
2014-12-07 00:00:00+01:00,DSI,RTA,8
2014-12-07 00:00:00+01:00,DSI,RTB,9
2014-12-07 00:00:00+01:00,DSI,RTD,16
2014-12-07 00:00:00+01:00,DSI,RTN,6
2014-12-07 00:00:00+01:00,DSI,RTST,2
2014-12-07 00:00:00+01:00,DSI,RTZ,7
2014-12-07 00:00:00+01:00,DSI,RV,4
2014-12-07 00:00:00+01:00,DSI,RVS,6
2014-12-07 00:00:00+01:00,DSI,SBK,4
2014-12-07 00:00:00+01:00,DSI,SD,5
2014-12-07 00:00:00+01:00,DSI,SDA,5
2014-12-07 00:00:00+01:00,DSI,SDM,8
2014-12-07 00:00:00+01:00,DSI,SDT,6
2014-12-07 00:00:00+01:00,DSI,SDTB,6
2014-12-07 00:00:00+01:00,DSI,SGL,6
2014-12-07 00:00:00+01:00,DSI,SGN,8
2014-12-07 00:00:00+01:00,DSI,SHL,6
2014-12-07 00:00:00+01:00,DSI,SK,4
2014-12-07 00:00:00+01:00,DSI,SKND,4
2014-12-07 00:00:00+01:00,DSI,SM,5
2014-12-07 00:00:00+01:00,DSI,SN,4
2014-12-07 00:00:00+01:00,DSI,SOG,4
2014-12-07 00:00:00+01:00,DSI,SPH,2
2014-12-07 00:00:00+01:00,DSI,SPM,5
2014-12-07 00:00:00+01:00,DSI,SPTN,6
2014-12-07 00:00:00+01:00,DSI,SPTZ,6
2014-12-07 00:00:00+01:00,DSI,SPV,2
2014-12-07 00:00:00+01:00,DSI,SRN,6
2014-12-07 00:00:00+01:00,DSI,SSH,6
2014-12-07 00:00:00+01:00,DSI,ST,5
2014-12-07 00:00:00+01:00,DSI,STD,6
2014-12-07 00:00:00+01:00,DSI,STM,4
2014-12-07 00:00:00+01:00,DSI,STV,4
2014-12-07 00:00:00+01:00,DSI,STZ,6
2014-12-07 00:00:00+01:00,DSI,SWD,6
2014-12-07 00:00:00+01:00,DSI,SWK,5
2014-12-07 00:00:00+01:00,DSI,TB,9
2014-12-07 00:00:00+01:00,DSI,TBG,4
2014-12-07 00:00:00+01:00,DSI,TBR,7
2014-12-07 00:00:00+01:00,DSI,TBU,8
2014-12-07 00:00:00+01:00,DSI,TG,6
2014-12-07 00:00:00+01:00,DSI,TL,4
2014-12-07 00:00:00+01:00,DSI,TPSW,6
2014-12-07 00:00:00+01:00,DSI,TWL,5
2014-12-07 00:00:00+01:00,DSI,UHM,4
2014-12-07 00:00:00+01:00,DSI,UHZ,4
2014-12-07 00:00:00+01:00,DSI,UST,4
2014-12-07 00:00:00+01:00,DSI,UT,22
2014-12-07 00:00:00+01:00,DSI,UTG,7
2014-12-07 00:00:00+01:00,DSI,UTL,11
2014-12-07 00:00:00+01:00,DSI,UTLR,6
2014-12-07 00:00:00+01:00,DSI,UTM,4
2014-12-07 00:00:00+01:00,DSI,UTO,9
2014-12-07 00:00:00+01:00,DSI,UTT,6
2014-12-07 00:00:00+01:00,DSI,UTZL,5
2014-12-07 00:00:00+01:00,DSI,VB,7
2014-12-07 00:00:00+01:00,DSI,VD,4
2014-12-07 00:00:00+01:00,DSI,VDG,6
2014-12-07 00:00:00+01:00,DSI,VDL,5
2014-12-07 00:00:00+01:00,DSI,VDM,4
2014-12-07 00:00:00+01:00,DSI,VDO,6
2014-12-07 00:00:00+01:00,DSI,VDW,6
2014-12-07 00:00:00+01:00,DSI,VEM,5
2014-12-07 00:00:00+01:00,DSI,VG,6
2014-12-07 00:00:00+01:00,DSI,VH,7
2014-12-07 00:00:00+01:00,DSI,VHP,5
2014-12-07 00:00:00+01:00,DSI,VK,7
2014-12-07 00:00:00+01:00,DSI,VL,4
2014-12-07 00:00:00+01:00,DSI,VLB,4
2014-12-07 00:00:00+01:00,DSI,VMW,2
2014-12-07 00:00:00+01:00,DSI,VNDC,6
2014-12-07 00:00:00+01:00,DSI,VNDW,5
2014-12-07 00:00:00+01:00,DSI,VP,25
2014-12-07 00:00:00+01:00,DSI,VRY,4
2014-12-07 00:00:00+01:00,DSI,VS,4
2014-12-07 00:00:00+01:00,DSI,VSS,6
2014-12-07 00:00:00+01:00,DSI,VST,8
2014-12-07 00:00:00+01:00,DSI,VSV,4
2014-12-07 00:00:00+01:00,DSI,VTN,7
2014-12-07 00:00:00+01:00,DSI,VWD,5
2014-12-07 00:00:00+01:00,DSI,VZ,4
2014-12-07 00:00:00+01:00,DSI,WAD,6
2014-12-07 00:00:00+01:00,DSI,WADN,6
2014-12-07 00:00:00+01:00,DSI,WC,6
2014-12-07 00:00:00+01:00,DSI,WD,7
2014-12-07 00:00:00+01:00,DSI,WDN,8
2014-12-07 00:00:00+01:00,DSI,WF,4
2014-12-07 00:00:00+01:00,DSI,WFM,5
2014-12-07 00:00:00+01:00,DSI,WH,7
2014-12-07 00:00:00+01:00,DSI,WIJ,2
2014-12-07 00:00:00+01:00,DSI,WK,4
2014-12-07 00:00:00+01:00,DSI,WL,6
2014-12-07 00:00:00+01:00,DSI,WM,8
2014-12-07 00:00:00+01:00,DSI,WP,6
2014-12-07 00:00:00+01:00,DSI,WS,6
2014-12-07 00:00:00+01:00,DSI,WSM,4
2014-12-07 00:00:00+01:00,DSI,WT,4
2014-12-07 00:00:00+01:00,DSI,WTM,2
2014-12-07 00:00:00+01:00,DSI,WTV,5
2014-12-07 00:00:00+01:00,DSI,WV,6
2014-12-07 00:00:00+01:00,DSI,WW,4
2014-12-07 00:00:00+01:00,DSI,WWW,4
2014-12-07 00:00:00+01:00,DSI,WZ,8
2014-12-07 00:00:00+01:00,DSI,YPB,6
2014-12-07 00:00:00+01:00,DSI,ZA,5
2014-12-07 00:00:00+01:00,DSI,ZB,6
2014-12-07 00:00:00+01:00,DSI,ZBM,6
2014-12-07 00:00:00+01:00,DSI,ZD,8
2014-12-07 00:00:00+01:00,DSI,ZDK,6
2014-12-07 00:00:00+01:00,DSI,ZH,4
2014-12-07 00:00:00+01:00,DSI,ZL,12
2014-12-07 00:00:00+01:00,DSI,ZLW,6
2014-12-07 00:00:00+01:00,DSI,ZP,18
2014-12-07 00:00:00+01:00,DSI,ZTM,5
2014-12-07 00:00:00+01:00,DSI,ZTMO,6
2014-12-07 00:00:00+01:00,DSI,ZV,6
2014-12-07 00:00:00+01:00,DSI,ZVB,5
2014-12-07 00:00:00+01:00,DSI,ZVT,4
2014-12-07 00:00:00+01:00,DSI,ZWD,6
2014-12-07 00:00:00+01:00,DSI,ZWW,5
2014-12-07 01:00:00+01:00,DSI,AC,5
2014-12-07 01:00:00+01:00,DSI,ADH,2
2014-12-07 01:00:00+01:00,DSI,AH,6
2014-12-07 01:00:00+01:00,DSI,AHP,4
2014-12-07 01:00:00+01:00,DSI,AHPR,4
2014-12-07 01:00:00+01:00,DSI,AHZ,4
2014-12-07 01:00:00+01:00,DSI,AKL,4
2014-12-07 01:00:00+01:00,DSI,AKM,5
2014-12-07 01:00:00+01:00,DSI,ALM,9
2014-12-07 01:00:00+01:00,DSI,ALMB,8
2014-12-07 01:00:00+01:00,DSI,ALMM,6
2014-12-07 01:00:00+01:00,DSI,ALMO,8
2014-12-07 01:00:00+01:00,DSI,ALMP,8
2014-12-07 01:00:00+01:00,DSI,AMF,4
2014-12-07 01:00:00+01:00,DSI,AMFS,5
2014-12-07 01:00:00+01:00,DSI,AML,5
2014-12-07 01:00:00+01:00,DSI,AMPO,6
2014-12-07 01:00:00+01:00,DSI,AMR,6
2014-12-07 01:00:00+01:00,DSI,AMRI,4
2014-12-07 01:00:00+01:00,DSI,AMRN,6
2014-12-07 01:00:00+01:00,DSI,ANA,4
2014-12-07 01:00:00+01:00,DSI,APD,4
2014-12-07 01:00:00+01:00,DSI,APDM,4
2014-12-07 01:00:00+01:00,DSI,APDO,4
2014-12-07 01:00:00+01:00,DSI,APG,4
2014-12-07 01:00:00+01:00,DSI,APN,4
2014-12-07 01:00:00+01:00,DSI,ARN,4
2014-12-07 01:00:00+01:00,DSI,ASA,4
2014-12-07 01:00:00+01:00,DSI,ASB,7
2014-12-07 01:00:00+01:00,DSI,ASD,7
2014-12-07 01:00:00+01:00,DSI,ASDL,4
2014-12-07 01:00:00+01:00,DSI,ASDM,6
2014-12-07 01:00:00+01:00,DSI,ASDZ,4
2014-12-07 01:00:00+01:00,DSI,ASHD,4
2014-12-07 01:00:00+01:00,DSI,ASN,6
2014-12-07 01:00:00+01:00,DSI,ASS,11
2014-12-07 01:00:00+01:00,DSI,ASSP,4
2014-12-07 01:00:00+01:00,DSI,ATN,4
2014-12-07 01:00:00+01:00,DSI,AVAT,4
2014-12-07 01:00:00+01:00,DSI,BD,6
2014-12-07 01:00:00+01:00,DSI,BDE,4
2014-12-07 01:00:00+01:00,DSI,BDG,4
2014-12-07 01:00:00+01:00,DSI,BDM,4
2014-12-07 01:00:00+01:00,DSI,BDPB,4
2014-12-07 01:00:00+01:00,DSI,BET,7
2014-12-07 01:00:00+01:00,DSI,BF,4
2014-12-07 01:00:00+01:00,DSI,BGN,4
2014-12-07 01:00:00+01:00,DSI,BHDV,7
2014-12-07 01:00:00+01:00,DSI,BHV,4
2014-12-07 01:00:00+01:00,DSI,BK,4
2014-12-07 01:00:00+01:00,DSI,BKF,4
2014-12-07 01:00:00+01:00,DSI,BKG,4
2014-12-07 01:00:00+01:00,DSI,BKL,4
2014-12-07 01:00:00+01:00,DSI,BL,4
2014-12-07 01:00:00+01:00,DSI,BLL,6
2014-12-07 01:00:00+01:00,DSI,BMN,4
2014-12-07 01:00:00+01:00,DSI,BMR,4
2014-12-07 01:00:00+01:00,DSI,BN,4
2014-12-07 01:00:00+01:00,DSI,BNC,4
2014-12-07 01:00:00+01:00,DSI,BNK,4
2014-12-07 01:00:00+01:00,DSI,BNN,6
2014-12-07 01:00:00+01:00,DSI,BP,4
2014-12-07 01:00:00+01:00,DSI,BR,4
2014-12-07 01:00:00+01:00,DSI,BRD,5
2014-12-07 01:00:00+01:00,DSI,BRN,5
2014-12-07 01:00:00+01:00,DSI,BSD,4
2014-12-07 01:00:00+01:00,DSI,BSK,4
2014-12-07 01:00:00+01:00,DSI,BSMZ,4
2014-12-07 01:00:00+01:00,DSI,BTL,4
2014-12-07 01:00:00+01:00,DSI,BV,6
2014-12-07 01:00:00+01:00,DSI,BZL,4
2014-12-07 01:00:00+01:00,DSI,CAS,6
2014-12-07 01:00:00+01:00,DSI,CK,4
2014-12-07 01:00:00+01:00,DSI,CL,4
2014-12-07 01:00:00+01:00,DSI,CO,4
2014-12-07 01:00:00+01:00,DSI,CPS,5
2014-12-07 01:00:00+01:00,DSI,CVM,4
2014-12-07 01:00:00+01:00,DSI,DA,4
2014-12-07 01:00:00+01:00,DSI,DB,4
2014-12-07 01:00:00+01:00,DSI,DDN,4
2014-12-07 01:00:00+01:00,DSI,DDR,8
2014-12-07 01:00:00+01:00,DSI,DDRS,4
2014-12-07 01:00:00+01:00,DSI,DDZD,4
2014-12-07 01:00:00+01:00,DSI,DEI,4
2014-12-07 01:00:00+01:00,DSI,DID,6
2014-12-07 01:00:00+01:00,DSI,DL,6
2014-12-07 01:00:00+01:00,DSI,DLD,6
2014-12-07 01:00:00+01:00,DSI,DLN,5
2014-12-07 01:00:00+01:00,DSI,DMN,4
2014-12-07 01:00:00+01:00,DSI,DMNZ,4
2014-12-07 01:00:00+01:00,DSI,DN,4
2014-12-07 01:00:00+01:00,DSI,DR,4
2014-12-07 01:00:00+01:00,DSI,DRH,6
2014-12-07 01:00:00+01:00,DSI,DRON,4
2014-12-07 01:00:00+01:00,DSI,DRP,4
2014-12-07 01:00:00+01:00,DSI,DT,6
2014-12-07 01:00:00+01:00,DSI,DTC,4
2014-12-07 01:00:00+01:00,DSI,DTCH,5
2014-12-07 01:00:00+01:00,DSI,DTZ,6
2014-12-07 01:00:00+01:00,DSI,DV,4
2014-12-07 01:00:00+01:00,DSI,DVC,4
2014-12-07 01:00:00+01:00,DSI,DVD,6
2014-12-07 01:00:00+01:00,DSI,DVN,5
2014-12-07 01:00:00+01:00,DSI,DVNK,4
2014-12-07 01:00:00+01:00,DSI,DZ,4
2014-12-07 01:00:00+01:00,DSI,DZW,4
2014-12-07 01:00:00+01:00,DSI,EC,4
2014-12-07 01:00:00+01:00,DSI,ED,4
2014-12-07 01:00:00+01:00,DSI,EDC,6
2014-12-07 01:00:00+01:00,DSI,EDN,4
2014-12-07 01:00:00+01:00,DSI,EGH,4
