2014-12-17 00:00:00+01:00,ArNuRIT,,326
2014-12-17 01:00:00+01:00,ArNuRIT,,78
2014-12-17 02:00:00+01:00,ArNuRIT,,16
2014-12-17 03:00:00+01:00,ArNuRIT,,27
2014-12-17 04:00:00+01:00,ArNuRIT,,42
2014-12-17 05:00:00+01:00,ArNuRIT,,244
2014-12-17 06:00:00+01:00,ArNuRIT,,669
2014-12-17 07:00:00+01:00,ArNuRIT,,1047
2014-12-17 08:00:00+01:00,ArNuRIT,,1221
2014-12-17 09:00:00+01:00,ArNuRIT,,1075
2014-12-17 10:00:00+01:00,ArNuRIT,,948
2014-12-17 11:00:00+01:00,ArNuRIT,,842
2014-12-17 12:00:00+01:00,ArNuRIT,,809
2014-12-17 13:00:00+01:00,ArNuRIT,,722
2014-12-17 14:00:00+01:00,ArNuRIT,,756
2014-12-17 15:00:00+01:00,ArNuRIT,,886
2014-12-17 16:00:00+01:00,ArNuRIT,,894
2014-12-17 17:00:00+01:00,ArNuRIT,,1020
2014-12-17 18:00:00+01:00,ArNuRIT,,959
2014-12-17 19:00:00+01:00,ArNuRIT,,812
2014-12-17 20:00:00+01:00,ArNuRIT,,814
2014-12-17 21:00:00+01:00,ArNuRIT,,816
2014-12-17 22:00:00+01:00,ArNuRIT,,788
2014-12-17 23:00:00+01:00,ArNuRIT,,758
