2014-12-12 00:00:00+01:00,DSI,AC,7
2014-12-12 00:00:00+01:00,DSI,ADH,5
2014-12-12 00:00:00+01:00,DSI,AH,8
2014-12-12 00:00:00+01:00,DSI,AHP,6
2014-12-12 00:00:00+01:00,DSI,AHPR,4
2014-12-12 00:00:00+01:00,DSI,AHZ,7
2014-12-12 00:00:00+01:00,DSI,AKL,6
2014-12-12 00:00:00+01:00,DSI,AKM,6
2014-12-12 00:00:00+01:00,DSI,ALM,9
2014-12-12 00:00:00+01:00,DSI,ALMB,8
2014-12-12 00:00:00+01:00,DSI,ALMM,8
2014-12-12 00:00:00+01:00,DSI,ALMO,8
2014-12-12 00:00:00+01:00,DSI,ALMP,8
2014-12-12 00:00:00+01:00,DSI,AMF,22
2014-12-12 00:00:00+01:00,DSI,AMFS,7
2014-12-12 00:00:00+01:00,DSI,AML,8
2014-12-12 00:00:00+01:00,DSI,AMPO,6
2014-12-12 00:00:00+01:00,DSI,AMR,8
2014-12-12 00:00:00+01:00,DSI,AMRI,6
2014-12-12 00:00:00+01:00,DSI,AMRN,10
2014-12-12 00:00:00+01:00,DSI,ANA,7
2014-12-12 00:00:00+01:00,DSI,APD,7
2014-12-12 00:00:00+01:00,DSI,APDM,5
2014-12-12 00:00:00+01:00,DSI,APDO,6
2014-12-12 00:00:00+01:00,DSI,APG,6
2014-12-12 00:00:00+01:00,DSI,APN,8
2014-12-12 00:00:00+01:00,DSI,ARN,6
2014-12-12 00:00:00+01:00,DSI,ASA,8
2014-12-12 00:00:00+01:00,DSI,ASB,7
2014-12-12 00:00:00+01:00,DSI,ASD,8
2014-12-12 00:00:00+01:00,DSI,ASDL,8
2014-12-12 00:00:00+01:00,DSI,ASDM,8
2014-12-12 00:00:00+01:00,DSI,ASDZ,10
2014-12-12 00:00:00+01:00,DSI,ASHD,6
2014-12-12 00:00:00+01:00,DSI,ASN,6
2014-12-12 00:00:00+01:00,DSI,ASS,8
2014-12-12 00:00:00+01:00,DSI,ASSP,7
2014-12-12 00:00:00+01:00,DSI,ATN,6
2014-12-12 00:00:00+01:00,DSI,AVAT,6
2014-12-12 00:00:00+01:00,DSI,BD,7
2014-12-12 00:00:00+01:00,DSI,BDE,6
2014-12-12 00:00:00+01:00,DSI,BDG,7
2014-12-12 00:00:00+01:00,DSI,BDM,5
2014-12-12 00:00:00+01:00,DSI,BDPB,5
2014-12-12 00:00:00+01:00,DSI,BET,7
2014-12-12 00:00:00+01:00,DSI,BF,6
2014-12-12 00:00:00+01:00,DSI,BGN,4
2014-12-12 00:00:00+01:00,DSI,BHDV,6
2014-12-12 00:00:00+01:00,DSI,BHV,7
2014-12-12 00:00:00+01:00,DSI,BK,6
2014-12-12 00:00:00+01:00,DSI,BKF,7
2014-12-12 00:00:00+01:00,DSI,BKG,6
2014-12-12 00:00:00+01:00,DSI,BKL,7
2014-12-12 00:00:00+01:00,DSI,BL,6
2014-12-12 00:00:00+01:00,DSI,BLL,7
2014-12-12 00:00:00+01:00,DSI,BMN,5
2014-12-12 00:00:00+01:00,DSI,BMR,6
2014-12-12 00:00:00+01:00,DSI,BN,6
2014-12-12 00:00:00+01:00,DSI,BNC,8
2014-12-12 00:00:00+01:00,DSI,BNK,8
2014-12-12 00:00:00+01:00,DSI,BNN,7
2014-12-12 00:00:00+01:00,DSI,BP,8
2014-12-12 00:00:00+01:00,DSI,BR,6
2014-12-12 00:00:00+01:00,DSI,BRD,7
2014-12-12 00:00:00+01:00,DSI,BRN,7
2014-12-12 00:00:00+01:00,DSI,BSD,6
2014-12-12 00:00:00+01:00,DSI,BSK,6
2014-12-12 00:00:00+01:00,DSI,BSMZ,8
2014-12-12 00:00:00+01:00,DSI,BTL,7
2014-12-12 00:00:00+01:00,DSI,BV,8
2014-12-12 00:00:00+01:00,DSI,BZL,6
2014-12-12 00:00:00+01:00,DSI,CAS,10
2014-12-12 00:00:00+01:00,DSI,CK,4
2014-12-12 00:00:00+01:00,DSI,CL,9
2014-12-12 00:00:00+01:00,DSI,CO,8
2014-12-12 00:00:00+01:00,DSI,CPS,8
2014-12-12 00:00:00+01:00,DSI,CVM,8
2014-12-12 00:00:00+01:00,DSI,DA,5
2014-12-12 00:00:00+01:00,DSI,DB,9
2014-12-12 00:00:00+01:00,DSI,DDN,6
2014-12-12 00:00:00+01:00,DSI,DDR,10
2014-12-12 00:00:00+01:00,DSI,DDRS,6
2014-12-12 00:00:00+01:00,DSI,DDZD,6
2014-12-12 00:00:00+01:00,DSI,DEI,6
2014-12-12 00:00:00+01:00,DSI,DID,6
2014-12-12 00:00:00+01:00,DSI,DL,6
2014-12-12 00:00:00+01:00,DSI,DLD,7
2014-12-12 00:00:00+01:00,DSI,DLN,7
2014-12-12 00:00:00+01:00,DSI,DMN,7
2014-12-12 00:00:00+01:00,DSI,DMNZ,8
2014-12-12 00:00:00+01:00,DSI,DN,6
2014-12-12 00:00:00+01:00,DSI,DR,6
2014-12-12 00:00:00+01:00,DSI,DRH,8
2014-12-12 00:00:00+01:00,DSI,DRON,5
2014-12-12 00:00:00+01:00,DSI,DRP,6
2014-12-12 00:00:00+01:00,DSI,DT,8
2014-12-12 00:00:00+01:00,DSI,DTC,5
2014-12-12 00:00:00+01:00,DSI,DTCH,6
2014-12-12 00:00:00+01:00,DSI,DTZ,6
2014-12-12 00:00:00+01:00,DSI,DV,12
2014-12-12 00:00:00+01:00,DSI,DVC,4
2014-12-12 00:00:00+01:00,DSI,DVD,8
2014-12-12 00:00:00+01:00,DSI,DVN,6
2014-12-12 00:00:00+01:00,DSI,DVNK,7
2014-12-12 00:00:00+01:00,DSI,DZ,5
2014-12-12 00:00:00+01:00,DSI,DZW,5
2014-12-12 00:00:00+01:00,DSI,EC,6
2014-12-12 00:00:00+01:00,DSI,ED,9
2014-12-12 00:00:00+01:00,DSI,EDC,8
2014-12-12 00:00:00+01:00,DSI,EDN,5
2014-12-12 00:00:00+01:00,DSI,EGH,8
2014-12-12 00:00:00+01:00,DSI,EGHM,6
2014-12-12 00:00:00+01:00,DSI,EHB,6
2014-12-12 00:00:00+01:00,DSI,EHV,6
2014-12-12 00:00:00+01:00,DSI,EKZ,4
2014-12-12 00:00:00+01:00,DSI,EML,6
2014-12-12 00:00:00+01:00,DSI,EMN,5
2014-12-12 00:00:00+01:00,DSI,EMNZ,7
2014-12-12 00:00:00+01:00,DSI,ES,6
2014-12-12 00:00:00+01:00,DSI,ESD,5
2014-12-12 00:00:00+01:00,DSI,ESE,4
2014-12-12 00:00:00+01:00,DSI,EST,8
2014-12-12 00:00:00+01:00,DSI,ETN,5
2014-12-12 00:00:00+01:00,DSI,FN,4
2014-12-12 00:00:00+01:00,DSI,GBG,10
2014-12-12 00:00:00+01:00,DSI,GBR,4
2014-12-12 00:00:00+01:00,DSI,GD,10
2014-12-12 00:00:00+01:00,DSI,GDG,6
2014-12-12 00:00:00+01:00,DSI,GDK,6
2014-12-12 00:00:00+01:00,DSI,GDM,6
2014-12-12 00:00:00+01:00,DSI,GDR,6
2014-12-12 00:00:00+01:00,DSI,GERP,8
2014-12-12 00:00:00+01:00,DSI,GK,6
2014-12-12 00:00:00+01:00,DSI,GLN,6
2014-12-12 00:00:00+01:00,DSI,GN,8
2014-12-12 00:00:00+01:00,DSI,GND,6
2014-12-12 00:00:00+01:00,DSI,GNN,7
2014-12-12 00:00:00+01:00,DSI,GO,5
2014-12-12 00:00:00+01:00,DSI,GP,5
2014-12-12 00:00:00+01:00,DSI,GR,6
2014-12-12 00:00:00+01:00,DSI,GS,6
2014-12-12 00:00:00+01:00,DSI,GV,8
2014-12-12 00:00:00+01:00,DSI,GVC,7
2014-12-12 00:00:00+01:00,DSI,GVM,7
2014-12-12 00:00:00+01:00,DSI,GVMW,7
2014-12-12 00:00:00+01:00,DSI,GW,5
2014-12-12 00:00:00+01:00,DSI,GZ,6
2014-12-12 00:00:00+01:00,DSI,HAD,16
2014-12-12 00:00:00+01:00,DSI,HB,6
2014-12-12 00:00:00+01:00,DSI,HBZM,6
2014-12-12 00:00:00+01:00,DSI,HD,8
2014-12-12 00:00:00+01:00,DSI,HDB,8
2014-12-12 00:00:00+01:00,DSI,HDE,6
2014-12-12 00:00:00+01:00,DSI,HDG,6
2014-12-12 00:00:00+01:00,DSI,HDR,5
2014-12-12 00:00:00+01:00,DSI,HDRZ,6
2014-12-12 00:00:00+01:00,DSI,HFD,7
2014-12-12 00:00:00+01:00,DSI,HGL,10
2014-12-12 00:00:00+01:00,DSI,HGLG,6
2014-12-12 00:00:00+01:00,DSI,HGLO,6
2014-12-12 00:00:00+01:00,DSI,HGV,6
2014-12-12 00:00:00+01:00,DSI,HGZ,6
2014-12-12 00:00:00+01:00,DSI,HIL,16
2014-12-12 00:00:00+01:00,DSI,HK,8
2014-12-12 00:00:00+01:00,DSI,HKS,6
2014-12-12 00:00:00+01:00,DSI,HLD,8
2014-12-12 00:00:00+01:00,DSI,HLDS,4
2014-12-12 00:00:00+01:00,DSI,HLG,5
2014-12-12 00:00:00+01:00,DSI,HLGH,4
2014-12-12 00:00:00+01:00,DSI,HLM,15
2014-12-12 00:00:00+01:00,DSI,HLMS,6
2014-12-12 00:00:00+01:00,DSI,HLO,10
2014-12-12 00:00:00+01:00,DSI,HM,6
2014-12-12 00:00:00+01:00,DSI,HMBH,5
2014-12-12 00:00:00+01:00,DSI,HMBV,6
2014-12-12 00:00:00+01:00,DSI,HMH,6
2014-12-12 00:00:00+01:00,DSI,HMN,6
2014-12-12 00:00:00+01:00,DSI,HN,8
2014-12-12 00:00:00+01:00,DSI,HNK,8
2014-12-12 00:00:00+01:00,DSI,HNO,5
2014-12-12 00:00:00+01:00,DSI,HNP,4
2014-12-12 00:00:00+01:00,DSI,HON,6
2014-12-12 00:00:00+01:00,DSI,HOR,6
2014-12-12 00:00:00+01:00,DSI,HR,8
2014-12-12 00:00:00+01:00,DSI,HRL,4
2014-12-12 00:00:00+01:00,DSI,HRLK,7
2014-12-12 00:00:00+01:00,DSI,HRLW,6
2014-12-12 00:00:00+01:00,DSI,HRN,7
2014-12-12 00:00:00+01:00,DSI,HRT,6
2014-12-12 00:00:00+01:00,DSI,HRY,2
2014-12-12 00:00:00+01:00,DSI,HT,7
2014-12-12 00:00:00+01:00,DSI,HTN,8
2014-12-12 00:00:00+01:00,DSI,HTNC,8
2014-12-12 00:00:00+01:00,DSI,HTO,4
2014-12-12 00:00:00+01:00,DSI,HVL,6
2014-12-12 00:00:00+01:00,DSI,HVS,11
2014-12-12 00:00:00+01:00,DSI,HVSM,8
2014-12-12 00:00:00+01:00,DSI,HVSP,6
2014-12-12 00:00:00+01:00,DSI,HWD,9
2014-12-12 00:00:00+01:00,DSI,HWZB,8
2014-12-12 00:00:00+01:00,DSI,HZE,6
2014-12-12 00:00:00+01:00,DSI,IJT,5
2014-12-12 00:00:00+01:00,DSI,KBD,6
2014-12-12 00:00:00+01:00,DSI,KBK,4
2014-12-12 00:00:00+01:00,DSI,KBW,6
2014-12-12 00:00:00+01:00,DSI,KLP,8
2014-12-12 00:00:00+01:00,DSI,KMA,6
2014-12-12 00:00:00+01:00,DSI,KMR,8
2014-12-12 00:00:00+01:00,DSI,KMW,4
2014-12-12 00:00:00+01:00,DSI,KPN,4
2014-12-12 00:00:00+01:00,DSI,KPNZ,6
2014-12-12 00:00:00+01:00,DSI,KRD,6
2014-12-12 00:00:00+01:00,DSI,KRG,6
2014-12-12 00:00:00+01:00,DSI,KRW,2
2014-12-12 00:00:00+01:00,DSI,KTR,4
2014-12-12 00:00:00+01:00,DSI,KW,7
2014-12-12 00:00:00+01:00,DSI,KZD,6
2014-12-12 00:00:00+01:00,DSI,LAA,9
2014-12-12 00:00:00+01:00,DSI,LC,7
2014-12-12 00:00:00+01:00,DSI,LDL,7
2014-12-12 00:00:00+01:00,DSI,LDM,6
2014-12-12 00:00:00+01:00,DSI,LEDN,10
2014-12-12 00:00:00+01:00,DSI,LG,8
2014-12-12 00:00:00+01:00,DSI,LLS,6
2014-12-12 00:00:00+01:00,DSI,LP,6
2014-12-12 00:00:00+01:00,DSI,LTN,6
2014-12-12 00:00:00+01:00,DSI,LTV,4
2014-12-12 00:00:00+01:00,DSI,LUT,8
2014-12-12 00:00:00+01:00,DSI,LW,4
2014-12-12 00:00:00+01:00,DSI,LWC,6
2014-12-12 00:00:00+01:00,DSI,MAS,6
2014-12-12 00:00:00+01:00,DSI,MDB,7
2014-12-12 00:00:00+01:00,DSI,MES,7
2014-12-12 00:00:00+01:00,DSI,MG,4
2014-12-12 00:00:00+01:00,DSI,MMLH,6
2014-12-12 00:00:00+01:00,DSI,MP,8
2014-12-12 00:00:00+01:00,DSI,MRB,9
2014-12-12 00:00:00+01:00,DSI,MRN,6
2014-12-12 00:00:00+01:00,DSI,MSS,6
2014-12-12 00:00:00+01:00,DSI,MSW,7
2014-12-12 00:00:00+01:00,DSI,MT,7
2014-12-12 00:00:00+01:00,DSI,MTH,7
2014-12-12 00:00:00+01:00,DSI,MTN,7
2014-12-12 00:00:00+01:00,DSI,MTR,6
2014-12-12 00:00:00+01:00,DSI,MZ,6
2014-12-12 00:00:00+01:00,DSI,NA,6
2014-12-12 00:00:00+01:00,DSI,NDB,8
2014-12-12 00:00:00+01:00,DSI,NH,6
2014-12-12 00:00:00+01:00,DSI,NKK,7
2014-12-12 00:00:00+01:00,DSI,NM,6
2014-12-12 00:00:00+01:00,DSI,NMD,5
2014-12-12 00:00:00+01:00,DSI,NMGO,5
2014-12-12 00:00:00+01:00,DSI,NMH,5
2014-12-12 00:00:00+01:00,DSI,NML,6
2014-12-12 00:00:00+01:00,DSI,NS,6
2014-12-12 00:00:00+01:00,DSI,NSCH,5
2014-12-12 00:00:00+01:00,DSI,NVD,6
2014-12-12 00:00:00+01:00,DSI,NVP,6
2014-12-12 00:00:00+01:00,DSI,NWK,7
2014-12-12 00:00:00+01:00,DSI,NWL,6
2014-12-12 00:00:00+01:00,DSI,O,8
2014-12-12 00:00:00+01:00,DSI,OBD,6
2014-12-12 00:00:00+01:00,DSI,ODB,5
2014-12-12 00:00:00+01:00,DSI,ODZ,6
2014-12-12 00:00:00+01:00,DSI,OMN,8
2014-12-12 00:00:00+01:00,DSI,OP,4
2014-12-12 00:00:00+01:00,DSI,OST,6
2014-12-12 00:00:00+01:00,DSI,OT,6
2014-12-12 00:00:00+01:00,DSI,OTB,5
2014-12-12 00:00:00+01:00,DSI,OVN,6
2014-12-12 00:00:00+01:00,DSI,OW,6
2014-12-12 00:00:00+01:00,DSI,PMO,6
2014-12-12 00:00:00+01:00,DSI,PMR,8
2014-12-12 00:00:00+01:00,DSI,PMW,6
2014-12-12 00:00:00+01:00,DSI,PT,6
2014-12-12 00:00:00+01:00,DSI,RAI,6
2014-12-12 00:00:00+01:00,DSI,RAT,4
2014-12-12 00:00:00+01:00,DSI,RB,5
2014-12-12 00:00:00+01:00,DSI,RD,6
2014-12-12 00:00:00+01:00,DSI,RH,6
2014-12-12 00:00:00+01:00,DSI,RHN,5
2014-12-12 00:00:00+01:00,DSI,RL,6
2014-12-12 00:00:00+01:00,DSI,RLB,8
2014-12-12 00:00:00+01:00,DSI,RM,6
2014-12-12 00:00:00+01:00,DSI,RS,6
2014-12-12 00:00:00+01:00,DSI,RSD,4
2014-12-12 00:00:00+01:00,DSI,RSN,5
2014-12-12 00:00:00+01:00,DSI,RSW,7
2014-12-12 00:00:00+01:00,DSI,RTA,8
2014-12-12 00:00:00+01:00,DSI,RTB,9
2014-12-12 00:00:00+01:00,DSI,RTD,9
2014-12-12 00:00:00+01:00,DSI,RTN,7
2014-12-12 00:00:00+01:00,DSI,RTST,5
2014-12-12 00:00:00+01:00,DSI,RTZ,6
2014-12-12 00:00:00+01:00,DSI,RV,6
2014-12-12 00:00:00+01:00,DSI,RVS,7
2014-12-12 00:00:00+01:00,DSI,SBK,6
2014-12-12 00:00:00+01:00,DSI,SD,5
2014-12-12 00:00:00+01:00,DSI,SDA,6
2014-12-12 00:00:00+01:00,DSI,SDM,9
2014-12-12 00:00:00+01:00,DSI,SDT,6
2014-12-12 00:00:00+01:00,DSI,SDTB,6
2014-12-12 00:00:00+01:00,DSI,SGL,8
2014-12-12 00:00:00+01:00,DSI,SGN,6
2014-12-12 00:00:00+01:00,DSI,SHL,8
2014-12-12 00:00:00+01:00,DSI,SK,5
2014-12-12 00:00:00+01:00,DSI,SKND,6
2014-12-12 00:00:00+01:00,DSI,SM,6
2014-12-12 00:00:00+01:00,DSI,SN,6
2014-12-12 00:00:00+01:00,DSI,SOG,7
2014-12-12 00:00:00+01:00,DSI,SPH,2
2014-12-12 00:00:00+01:00,DSI,SPM,7
2014-12-12 00:00:00+01:00,DSI,SPTN,6
2014-12-12 00:00:00+01:00,DSI,SPTZ,7
2014-12-12 00:00:00+01:00,DSI,SPV,2
2014-12-12 00:00:00+01:00,DSI,SRN,6
2014-12-12 00:00:00+01:00,DSI,SSH,5
2014-12-12 00:00:00+01:00,DSI,ST,5
2014-12-12 00:00:00+01:00,DSI,STD,10
2014-12-12 00:00:00+01:00,DSI,STM,5
2014-12-12 00:00:00+01:00,DSI,STV,5
2014-12-12 00:00:00+01:00,DSI,STZ,6
2014-12-12 00:00:00+01:00,DSI,SWD,10
2014-12-12 00:00:00+01:00,DSI,SWK,6
2014-12-12 00:00:00+01:00,DSI,TB,8
2014-12-12 00:00:00+01:00,DSI,TBG,7
2014-12-12 00:00:00+01:00,DSI,TBR,6
2014-12-12 00:00:00+01:00,DSI,TBU,8
2014-12-12 00:00:00+01:00,DSI,TG,6
2014-12-12 00:00:00+01:00,DSI,TL,5
2014-12-12 00:00:00+01:00,DSI,TPSW,6
2014-12-12 00:00:00+01:00,DSI,TWL,6
2014-12-12 00:00:00+01:00,DSI,UHM,5
2014-12-12 00:00:00+01:00,DSI,UHZ,5
2014-12-12 00:00:00+01:00,DSI,UST,6
2014-12-12 00:00:00+01:00,DSI,UT,15
2014-12-12 00:00:00+01:00,DSI,UTG,8
2014-12-12 00:00:00+01:00,DSI,UTL,6
2014-12-12 00:00:00+01:00,DSI,UTLR,6
2014-12-12 00:00:00+01:00,DSI,UTM,4
2014-12-12 00:00:00+01:00,DSI,UTO,8
2014-12-12 00:00:00+01:00,DSI,UTT,6
2014-12-12 00:00:00+01:00,DSI,UTZL,6
2014-12-12 00:00:00+01:00,DSI,VB,6
2014-12-12 00:00:00+01:00,DSI,VD,6
2014-12-12 00:00:00+01:00,DSI,VDG,8
2014-12-12 00:00:00+01:00,DSI,VDL,6
2014-12-12 00:00:00+01:00,DSI,VDM,6
2014-12-12 00:00:00+01:00,DSI,VDO,8
2014-12-12 00:00:00+01:00,DSI,VDW,6
2014-12-12 00:00:00+01:00,DSI,VEM,5
2014-12-12 00:00:00+01:00,DSI,VG,7
2014-12-12 00:00:00+01:00,DSI,VH,10
2014-12-12 00:00:00+01:00,DSI,VHP,5
2014-12-12 00:00:00+01:00,DSI,VK,8
2014-12-12 00:00:00+01:00,DSI,VL,6
2014-12-12 00:00:00+01:00,DSI,VLB,6
2014-12-12 00:00:00+01:00,DSI,VMW,2
2014-12-12 00:00:00+01:00,DSI,VNDC,5
2014-12-12 00:00:00+01:00,DSI,VNDW,6
2014-12-12 00:00:00+01:00,DSI,VP,6
2014-12-12 00:00:00+01:00,DSI,VRY,4
2014-12-12 00:00:00+01:00,DSI,VS,5
2014-12-12 00:00:00+01:00,DSI,VSS,6
2014-12-12 00:00:00+01:00,DSI,VST,6
2014-12-12 00:00:00+01:00,DSI,VSV,6
2014-12-12 00:00:00+01:00,DSI,VTN,6
2014-12-12 00:00:00+01:00,DSI,VWD,6
2014-12-12 00:00:00+01:00,DSI,VZ,4
2014-12-12 00:00:00+01:00,DSI,WAD,7
2014-12-12 00:00:00+01:00,DSI,WADN,7
2014-12-12 00:00:00+01:00,DSI,WC,6
2014-12-12 00:00:00+01:00,DSI,WD,9
2014-12-12 00:00:00+01:00,DSI,WDN,6
2014-12-12 00:00:00+01:00,DSI,WF,5
2014-12-12 00:00:00+01:00,DSI,WFM,6
2014-12-12 00:00:00+01:00,DSI,WH,7
2014-12-12 00:00:00+01:00,DSI,WIJ,2
2014-12-12 00:00:00+01:00,DSI,WK,5
2014-12-12 00:00:00+01:00,DSI,WL,6
2014-12-12 00:00:00+01:00,DSI,WM,6
2014-12-12 00:00:00+01:00,DSI,WP,7
2014-12-12 00:00:00+01:00,DSI,WS,6
2014-12-12 00:00:00+01:00,DSI,WSM,6
2014-12-12 00:00:00+01:00,DSI,WT,6
2014-12-12 00:00:00+01:00,DSI,WTM,2
2014-12-12 00:00:00+01:00,DSI,WTV,5
2014-12-12 00:00:00+01:00,DSI,WV,5
2014-12-12 00:00:00+01:00,DSI,WW,5
2014-12-12 00:00:00+01:00,DSI,WWW,6
2014-12-12 00:00:00+01:00,DSI,WZ,7
2014-12-12 00:00:00+01:00,DSI,YPB,6
2014-12-12 00:00:00+01:00,DSI,ZA,5
2014-12-12 00:00:00+01:00,DSI,ZB,7
2014-12-12 00:00:00+01:00,DSI,ZBM,6
2014-12-12 00:00:00+01:00,DSI,ZD,9
2014-12-12 00:00:00+01:00,DSI,ZDK,8
2014-12-12 00:00:00+01:00,DSI,ZH,6
2014-12-12 00:00:00+01:00,DSI,ZL,8
2014-12-12 00:00:00+01:00,DSI,ZLW,6
2014-12-12 00:00:00+01:00,DSI,ZP,8
2014-12-12 00:00:00+01:00,DSI,ZTM,6
2014-12-12 00:00:00+01:00,DSI,ZTMO,6
2014-12-12 00:00:00+01:00,DSI,ZV,6
2014-12-12 00:00:00+01:00,DSI,ZVB,6
2014-12-12 00:00:00+01:00,DSI,ZVT,6
2014-12-12 00:00:00+01:00,DSI,ZWD,7
2014-12-12 00:00:00+01:00,DSI,ZWW,5
2014-12-12 01:00:00+01:00,DSI,AC,4
2014-12-12 01:00:00+01:00,DSI,ADH,5
2014-12-12 01:00:00+01:00,DSI,AH,4
2014-12-12 01:00:00+01:00,DSI,AHP,5
2014-12-12 01:00:00+01:00,DSI,AHPR,6
2014-12-12 01:00:00+01:00,DSI,AHZ,4
2014-12-12 01:00:00+01:00,DSI,AKL,5
2014-12-12 01:00:00+01:00,DSI,AKM,4
2014-12-12 01:00:00+01:00,DSI,ALM,6
2014-12-12 01:00:00+01:00,DSI,ALMB,6
2014-12-12 01:00:00+01:00,DSI,ALMM,4
2014-12-12 01:00:00+01:00,DSI,ALMO,6
2014-12-12 01:00:00+01:00,DSI,ALMP,6
2014-12-12 01:00:00+01:00,DSI,AMF,6
2014-12-12 01:00:00+01:00,DSI,AMFS,4
2014-12-12 01:00:00+01:00,DSI,AML,4
2014-12-12 01:00:00+01:00,DSI,AMPO,6
2014-12-12 01:00:00+01:00,DSI,AMR,6
2014-12-12 01:00:00+01:00,DSI,AMRI,4
2014-12-12 01:00:00+01:00,DSI,AMRN,6
2014-12-12 01:00:00+01:00,DSI,ANA,7
2014-12-12 01:00:00+01:00,DSI,APD,4
2014-12-12 01:00:00+01:00,DSI,APDM,5
2014-12-12 01:00:00+01:00,DSI,APDO,4
2014-12-12 01:00:00+01:00,DSI,APG,6
2014-12-12 01:00:00+01:00,DSI,APN,4
2014-12-12 01:00:00+01:00,DSI,ARN,5
2014-12-12 01:00:00+01:00,DSI,ASA,5
2014-12-12 01:00:00+01:00,DSI,ASB,6
2014-12-12 01:00:00+01:00,DSI,ASD,6
2014-12-12 01:00:00+01:00,DSI,ASDL,6
2014-12-12 01:00:00+01:00,DSI,ASDM,5
2014-12-12 01:00:00+01:00,DSI,ASDZ,4
2014-12-12 01:00:00+01:00,DSI,ASHD,5
2014-12-12 01:00:00+01:00,DSI,ASN,6
2014-12-12 01:00:00+01:00,DSI,ASS,12
2014-12-12 01:00:00+01:00,DSI,ASSP,5
2014-12-12 01:00:00+01:00,DSI,ATN,6
2014-12-12 01:00:00+01:00,DSI,AVAT,4
2014-12-12 01:00:00+01:00,DSI,BD,4
2014-12-12 01:00:00+01:00,DSI,BDE,6
2014-12-12 01:00:00+01:00,DSI,BDG,6
2014-12-12 01:00:00+01:00,DSI,BDM,6
2014-12-12 01:00:00+01:00,DSI,BDPB,6
2014-12-12 01:00:00+01:00,DSI,BET,5
2014-12-12 01:00:00+01:00,DSI,BF,4
2014-12-12 01:00:00+01:00,DSI,BGN,6
2014-12-12 01:00:00+01:00,DSI,BHDV,6
2014-12-12 01:00:00+01:00,DSI,BHV,5
2014-12-12 01:00:00+01:00,DSI,BK,4
2014-12-12 01:00:00+01:00,DSI,BKF,6
2014-12-12 01:00:00+01:00,DSI,BKG,6
2014-12-12 01:00:00+01:00,DSI,BKL,5
2014-12-12 01:00:00+01:00,DSI,BL,6
2014-12-12 01:00:00+01:00,DSI,BLL,5
2014-12-12 01:00:00+01:00,DSI,BMN,5
2014-12-12 01:00:00+01:00,DSI,BMR,4
2014-12-12 01:00:00+01:00,DSI,BN,6
2014-12-12 01:00:00+01:00,DSI,BNC,6
2014-12-12 01:00:00+01:00,DSI,BNK,4
2014-12-12 01:00:00+01:00,DSI,BNN,5
2014-12-12 01:00:00+01:00,DSI,BP,4
2014-12-12 01:00:00+01:00,DSI,BR,6
2014-12-12 01:00:00+01:00,DSI,BRD,6
2014-12-12 01:00:00+01:00,DSI,BRN,5
2014-12-12 01:00:00+01:00,DSI,BSD,5
2014-12-12 01:00:00+01:00,DSI,BSK,6
2014-12-12 01:00:00+01:00,DSI,BSMZ,6
2014-12-12 01:00:00+01:00,DSI,BTL,5
2014-12-12 01:00:00+01:00,DSI,BV,4
2014-12-12 01:00:00+01:00,DSI,BZL,4
2014-12-12 01:00:00+01:00,DSI,CAS,6
2014-12-12 01:00:00+01:00,DSI,CK,6
2014-12-12 01:00:00+01:00,DSI,CL,4
2014-12-12 01:00:00+01:00,DSI,CO,5
2014-12-12 01:00:00+01:00,DSI,CPS,5
2014-12-12 01:00:00+01:00,DSI,CVM,4
2014-12-12 01:00:00+01:00,DSI,DA,4
2014-12-12 01:00:00+01:00,DSI,DB,5
2014-12-12 01:00:00+01:00,DSI,DDN,6
2014-12-12 01:00:00+01:00,DSI,DDR,4
2014-12-12 01:00:00+01:00,DSI,DDRS,6
2014-12-12 01:00:00+01:00,DSI,DDZD,5
2014-12-12 01:00:00+01:00,DSI,DEI,4
2014-12-12 01:00:00+01:00,DSI,DID,5
2014-12-12 01:00:00+01:00,DSI,DL,6
2014-12-12 01:00:00+01:00,DSI,DLD,5
2014-12-12 01:00:00+01:00,DSI,DLN,5
2014-12-12 01:00:00+01:00,DSI,DMN,5
2014-12-12 01:00:00+01:00,DSI,DMNZ,4
2014-12-12 01:00:00+01:00,DSI,DN,4
2014-12-12 01:00:00+01:00,DSI,DR,4
2014-12-12 01:00:00+01:00,DSI,DRH,4
2014-12-12 01:00:00+01:00,DSI,DRON,5
2014-12-12 01:00:00+01:00,DSI,DRP,4
2014-12-12 01:00:00+01:00,DSI,DT,8
2014-12-12 01:00:00+01:00,DSI,DTC,5
2014-12-12 01:00:00+01:00,DSI,DTCH,5
2014-12-12 01:00:00+01:00,DSI,DTZ,6
2014-12-12 01:00:00+01:00,DSI,DV,4
2014-12-12 01:00:00+01:00,DSI,DVC,6
2014-12-12 01:00:00+01:00,DSI,DVD,6
2014-12-12 01:00:00+01:00,DSI,DVN,5
2014-12-12 01:00:00+01:00,DSI,DVNK,7
2014-12-12 01:00:00+01:00,DSI,DZ,5
2014-12-12 01:00:00+01:00,DSI,DZW,6
2014-12-12 01:00:00+01:00,DSI,EC,5
2014-12-12 01:00:00+01:00,DSI,ED,6
2014-12-12 01:00:00+01:00,DSI,EDC,4
2014-12-12 01:00:00+01:00,DSI,EDN,5
2014-12-12 01:00:00+01:00,DSI,EGH,4
