2014-12-25 00:00:00+01:00,DSI,AC,6
2014-12-25 00:00:00+01:00,DSI,ADH,3
2014-12-25 00:00:00+01:00,DSI,AH,6
2014-12-25 00:00:00+01:00,DSI,AHP,8
2014-12-25 00:00:00+01:00,DSI,AHPR,6
2014-12-25 00:00:00+01:00,DSI,AHZ,6
2014-12-25 00:00:00+01:00,DSI,AKL,6
2014-12-25 00:00:00+01:00,DSI,AKM,5
2014-12-25 00:00:00+01:00,DSI,ALM,19
2014-12-25 00:00:00+01:00,DSI,ALMB,7
2014-12-25 00:00:00+01:00,DSI,ALMM,6
2014-12-25 00:00:00+01:00,DSI,ALMO,7
2014-12-25 00:00:00+01:00,DSI,ALMP,7
2014-12-25 00:00:00+01:00,DSI,AMF,20
2014-12-25 00:00:00+01:00,DSI,AMFS,7
2014-12-25 00:00:00+01:00,DSI,AML,6
2014-12-25 00:00:00+01:00,DSI,AMPO,7
2014-12-25 00:00:00+01:00,DSI,AMR,10
2014-12-25 00:00:00+01:00,DSI,AMRI,6
2014-12-25 00:00:00+01:00,DSI,AMRN,8
2014-12-25 00:00:00+01:00,DSI,ANA,6
2014-12-25 00:00:00+01:00,DSI,APD,6
2014-12-25 00:00:00+01:00,DSI,APDM,5
2014-12-25 00:00:00+01:00,DSI,APDO,5
2014-12-25 00:00:00+01:00,DSI,APG,5
2014-12-25 00:00:00+01:00,DSI,APN,7
2014-12-25 00:00:00+01:00,DSI,ARN,7
2014-12-25 00:00:00+01:00,DSI,ASA,7
2014-12-25 00:00:00+01:00,DSI,ASB,6
2014-12-25 00:00:00+01:00,DSI,ASD,10
2014-12-25 00:00:00+01:00,DSI,ASDL,16
2014-12-25 00:00:00+01:00,DSI,ASDM,7
2014-12-25 00:00:00+01:00,DSI,ASDZ,8
2014-12-25 00:00:00+01:00,DSI,ASHD,6
2014-12-25 00:00:00+01:00,DSI,ASN,8
2014-12-25 00:00:00+01:00,DSI,ASS,8
2014-12-25 00:00:00+01:00,DSI,ASSP,6
2014-12-25 00:00:00+01:00,DSI,ATN,5
2014-12-25 00:00:00+01:00,DSI,AVAT,6
2014-12-25 00:00:00+01:00,DSI,BD,12
2014-12-25 00:00:00+01:00,DSI,BDE,6
2014-12-25 00:00:00+01:00,DSI,BDG,6
2014-12-25 00:00:00+01:00,DSI,BDM,6
2014-12-25 00:00:00+01:00,DSI,BDPB,4
2014-12-25 00:00:00+01:00,DSI,BET,7
2014-12-25 00:00:00+01:00,DSI,BF,6
2014-12-25 00:00:00+01:00,DSI,BGN,6
2014-12-25 00:00:00+01:00,DSI,BHDV,6
2014-12-25 00:00:00+01:00,DSI,BHV,7
2014-12-25 00:00:00+01:00,DSI,BK,6
2014-12-25 00:00:00+01:00,DSI,BKF,6
2014-12-25 00:00:00+01:00,DSI,BKG,6
2014-12-25 00:00:00+01:00,DSI,BKL,6
2014-12-25 00:00:00+01:00,DSI,BL,6
2014-12-25 00:00:00+01:00,DSI,BLL,6
2014-12-25 00:00:00+01:00,DSI,BMN,6
2014-12-25 00:00:00+01:00,DSI,BMR,5
2014-12-25 00:00:00+01:00,DSI,BN,6
2014-12-25 00:00:00+01:00,DSI,BNC,7
2014-12-25 00:00:00+01:00,DSI,BNK,6
2014-12-25 00:00:00+01:00,DSI,BNN,6
2014-12-25 00:00:00+01:00,DSI,BP,8
2014-12-25 00:00:00+01:00,DSI,BR,8
2014-12-25 00:00:00+01:00,DSI,BRD,7
2014-12-25 00:00:00+01:00,DSI,BRN,6
2014-12-25 00:00:00+01:00,DSI,BSD,6
2014-12-25 00:00:00+01:00,DSI,BSK,5
2014-12-25 00:00:00+01:00,DSI,BSMZ,7
2014-12-25 00:00:00+01:00,DSI,BTL,8
2014-12-25 00:00:00+01:00,DSI,BV,6
2014-12-25 00:00:00+01:00,DSI,BZL,6
2014-12-25 00:00:00+01:00,DSI,CAS,6
2014-12-25 00:00:00+01:00,DSI,CK,6
2014-12-25 00:00:00+01:00,DSI,CL,8
2014-12-25 00:00:00+01:00,DSI,CO,10
2014-12-25 00:00:00+01:00,DSI,CPS,7
2014-12-25 00:00:00+01:00,DSI,CVM,6
2014-12-25 00:00:00+01:00,DSI,DA,6
2014-12-25 00:00:00+01:00,DSI,DB,8
2014-12-25 00:00:00+01:00,DSI,DDN,6
2014-12-25 00:00:00+01:00,DSI,DDR,7
2014-12-25 00:00:00+01:00,DSI,DDRS,6
2014-12-25 00:00:00+01:00,DSI,DDZD,6
2014-12-25 00:00:00+01:00,DSI,DEI,5
2014-12-25 00:00:00+01:00,DSI,DID,6
2014-12-25 00:00:00+01:00,DSI,DL,7
2014-12-25 00:00:00+01:00,DSI,DLD,6
2014-12-25 00:00:00+01:00,DSI,DLN,8
2014-12-25 00:00:00+01:00,DSI,DMN,7
2014-12-25 00:00:00+01:00,DSI,DMNZ,6
2014-12-25 00:00:00+01:00,DSI,DN,6
2014-12-25 00:00:00+01:00,DSI,DR,6
2014-12-25 00:00:00+01:00,DSI,DRH,7
2014-12-25 00:00:00+01:00,DSI,DRON,6
2014-12-25 00:00:00+01:00,DSI,DRP,5
2014-12-25 00:00:00+01:00,DSI,DT,8
2014-12-25 00:00:00+01:00,DSI,DTC,6
2014-12-25 00:00:00+01:00,DSI,DTCH,6
2014-12-25 00:00:00+01:00,DSI,DTZ,8
2014-12-25 00:00:00+01:00,DSI,DV,6
2014-12-25 00:00:00+01:00,DSI,DVC,4
2014-12-25 00:00:00+01:00,DSI,DVD,7
2014-12-25 00:00:00+01:00,DSI,DVN,7
2014-12-25 00:00:00+01:00,DSI,DVNK,6
2014-12-25 00:00:00+01:00,DSI,DZ,6
2014-12-25 00:00:00+01:00,DSI,DZW,6
2014-12-25 00:00:00+01:00,DSI,EC,6
2014-12-25 00:00:00+01:00,DSI,ED,10
2014-12-25 00:00:00+01:00,DSI,EDC,7
2014-12-25 00:00:00+01:00,DSI,EDN,6
2014-12-25 00:00:00+01:00,DSI,EGH,7
2014-12-25 00:00:00+01:00,DSI,EGHM,5
2014-12-25 00:00:00+01:00,DSI,EHB,8
2014-12-25 00:00:00+01:00,DSI,EHV,8
2014-12-25 00:00:00+01:00,DSI,EKZ,5
2014-12-25 00:00:00+01:00,DSI,EML,6
2014-12-25 00:00:00+01:00,DSI,EMN,4
2014-12-25 00:00:00+01:00,DSI,EMNZ,6
2014-12-25 00:00:00+01:00,DSI,ES,6
2014-12-25 00:00:00+01:00,DSI,ESD,6
2014-12-25 00:00:00+01:00,DSI,ESE,5
2014-12-25 00:00:00+01:00,DSI,EST,7
2014-12-25 00:00:00+01:00,DSI,ETN,13
2014-12-25 00:00:00+01:00,DSI,FN,5
2014-12-25 00:00:00+01:00,DSI,GBG,8
2014-12-25 00:00:00+01:00,DSI,GBR,6
2014-12-25 00:00:00+01:00,DSI,GD,9
2014-12-25 00:00:00+01:00,DSI,GDG,8
2014-12-25 00:00:00+01:00,DSI,GDK,6
2014-12-25 00:00:00+01:00,DSI,GDM,7
2014-12-25 00:00:00+01:00,DSI,GDR,6
2014-12-25 00:00:00+01:00,DSI,GERP,8
2014-12-25 00:00:00+01:00,DSI,GK,6
2014-12-25 00:00:00+01:00,DSI,GLN,6
2014-12-25 00:00:00+01:00,DSI,GN,8
2014-12-25 00:00:00+01:00,DSI,GND,6
2014-12-25 00:00:00+01:00,DSI,GNN,6
2014-12-25 00:00:00+01:00,DSI,GO,5
2014-12-25 00:00:00+01:00,DSI,GP,6
2014-12-25 00:00:00+01:00,DSI,GR,6
2014-12-25 00:00:00+01:00,DSI,GS,6
2014-12-25 00:00:00+01:00,DSI,GV,8
2014-12-25 00:00:00+01:00,DSI,GVC,7
2014-12-25 00:00:00+01:00,DSI,GVM,6
2014-12-25 00:00:00+01:00,DSI,GVMW,8
2014-12-25 00:00:00+01:00,DSI,GW,5
2014-12-25 00:00:00+01:00,DSI,GZ,7
2014-12-25 00:00:00+01:00,DSI,HAD,7
2014-12-25 00:00:00+01:00,DSI,HB,6
2014-12-25 00:00:00+01:00,DSI,HBZM,7
2014-12-25 00:00:00+01:00,DSI,HD,7
2014-12-25 00:00:00+01:00,DSI,HDB,8
2014-12-25 00:00:00+01:00,DSI,HDE,7
2014-12-25 00:00:00+01:00,DSI,HDG,6
2014-12-25 00:00:00+01:00,DSI,HDR,5
2014-12-25 00:00:00+01:00,DSI,HDRZ,4
2014-12-25 00:00:00+01:00,DSI,HFD,7
2014-12-25 00:00:00+01:00,DSI,HGL,10
2014-12-25 00:00:00+01:00,DSI,HGLG,6
2014-12-25 00:00:00+01:00,DSI,HGLO,6
2014-12-25 00:00:00+01:00,DSI,HGV,6
2014-12-25 00:00:00+01:00,DSI,HGZ,6
2014-12-25 00:00:00+01:00,DSI,HIL,6
2014-12-25 00:00:00+01:00,DSI,HK,6
2014-12-25 00:00:00+01:00,DSI,HKS,6
2014-12-25 00:00:00+01:00,DSI,HLD,8
2014-12-25 00:00:00+01:00,DSI,HLDS,5
2014-12-25 00:00:00+01:00,DSI,HLG,5
2014-12-25 00:00:00+01:00,DSI,HLGH,4
2014-12-25 00:00:00+01:00,DSI,HLM,12
2014-12-25 00:00:00+01:00,DSI,HLMS,7
2014-12-25 00:00:00+01:00,DSI,HLO,7
2014-12-25 00:00:00+01:00,DSI,HM,7
2014-12-25 00:00:00+01:00,DSI,HMBH,6
2014-12-25 00:00:00+01:00,DSI,HMBV,5
2014-12-25 00:00:00+01:00,DSI,HMH,6
2014-12-25 00:00:00+01:00,DSI,HMN,6
2014-12-25 00:00:00+01:00,DSI,HN,7
2014-12-25 00:00:00+01:00,DSI,HNK,7
2014-12-25 00:00:00+01:00,DSI,HNO,5
2014-12-25 00:00:00+01:00,DSI,HNP,4
2014-12-25 00:00:00+01:00,DSI,HON,5
2014-12-25 00:00:00+01:00,DSI,HOR,7
2014-12-25 00:00:00+01:00,DSI,HR,6
2014-12-25 00:00:00+01:00,DSI,HRL,6
2014-12-25 00:00:00+01:00,DSI,HRLK,6
2014-12-25 00:00:00+01:00,DSI,HRLW,6
2014-12-25 00:00:00+01:00,DSI,HRN,8
2014-12-25 00:00:00+01:00,DSI,HRT,7
2014-12-25 00:00:00+01:00,DSI,HRY,2
2014-12-25 00:00:00+01:00,DSI,HT,7
2014-12-25 00:00:00+01:00,DSI,HTN,8
2014-12-25 00:00:00+01:00,DSI,HTNC,6
2014-12-25 00:00:00+01:00,DSI,HTO,6
2014-12-25 00:00:00+01:00,DSI,HVL,6
2014-12-25 00:00:00+01:00,DSI,HVS,8
2014-12-25 00:00:00+01:00,DSI,HVSM,8
2014-12-25 00:00:00+01:00,DSI,HVSP,8
2014-12-25 00:00:00+01:00,DSI,HWD,7
2014-12-25 00:00:00+01:00,DSI,HWZB,6
2014-12-25 00:00:00+01:00,DSI,HZE,5
2014-12-25 00:00:00+01:00,DSI,IJT,5
2014-12-25 00:00:00+01:00,DSI,KBD,6
2014-12-25 00:00:00+01:00,DSI,KBK,6
2014-12-25 00:00:00+01:00,DSI,KBW,6
2014-12-25 00:00:00+01:00,DSI,KLP,6
2014-12-25 00:00:00+01:00,DSI,KMA,5
2014-12-25 00:00:00+01:00,DSI,KMR,7
2014-12-25 00:00:00+01:00,DSI,KMW,4
2014-12-25 00:00:00+01:00,DSI,KPN,5
2014-12-25 00:00:00+01:00,DSI,KPNZ,6
2014-12-25 00:00:00+01:00,DSI,KRD,5
2014-12-25 00:00:00+01:00,DSI,KRG,8
2014-12-25 00:00:00+01:00,DSI,KRW,2
2014-12-25 00:00:00+01:00,DSI,KTR,5
2014-12-25 00:00:00+01:00,DSI,KW,6
2014-12-25 00:00:00+01:00,DSI,KZD,6
2014-12-25 00:00:00+01:00,DSI,LAA,8
2014-12-25 00:00:00+01:00,DSI,LC,6
2014-12-25 00:00:00+01:00,DSI,LDL,7
2014-12-25 00:00:00+01:00,DSI,LDM,6
2014-12-25 00:00:00+01:00,DSI,LEDN,7
2014-12-25 00:00:00+01:00,DSI,LG,6
2014-12-25 00:00:00+01:00,DSI,LLS,12
2014-12-25 00:00:00+01:00,DSI,LP,5
2014-12-25 00:00:00+01:00,DSI,LTN,7
2014-12-25 00:00:00+01:00,DSI,LTV,6
2014-12-25 00:00:00+01:00,DSI,LUT,6
2014-12-25 00:00:00+01:00,DSI,LW,4
2014-12-25 00:00:00+01:00,DSI,LWC,6
2014-12-25 00:00:00+01:00,DSI,MAS,6
2014-12-25 00:00:00+01:00,DSI,MDB,7
2014-12-25 00:00:00+01:00,DSI,MES,7
2014-12-25 00:00:00+01:00,DSI,MG,4
2014-12-25 00:00:00+01:00,DSI,MMLH,4
2014-12-25 00:00:00+01:00,DSI,MP,8
2014-12-25 00:00:00+01:00,DSI,MRB,8
2014-12-25 00:00:00+01:00,DSI,MRN,6
2014-12-25 00:00:00+01:00,DSI,MSS,7
2014-12-25 00:00:00+01:00,DSI,MSW,7
2014-12-25 00:00:00+01:00,DSI,MT,7
2014-12-25 00:00:00+01:00,DSI,MTH,6
2014-12-25 00:00:00+01:00,DSI,MTN,7
2014-12-25 00:00:00+01:00,DSI,MTR,6
2014-12-25 00:00:00+01:00,DSI,MZ,6
2014-12-25 00:00:00+01:00,DSI,NA,7
2014-12-25 00:00:00+01:00,DSI,NDB,7
2014-12-25 00:00:00+01:00,DSI,NH,6
2014-12-25 00:00:00+01:00,DSI,NKK,6
2014-12-25 00:00:00+01:00,DSI,NM,6
2014-12-25 00:00:00+01:00,DSI,NMD,7
2014-12-25 00:00:00+01:00,DSI,NMGO,6
2014-12-25 00:00:00+01:00,DSI,NMH,6
2014-12-25 00:00:00+01:00,DSI,NML,6
2014-12-25 00:00:00+01:00,DSI,NS,7
2014-12-25 00:00:00+01:00,DSI,NSCH,6
2014-12-25 00:00:00+01:00,DSI,NVD,6
2014-12-25 00:00:00+01:00,DSI,NVP,5
2014-12-25 00:00:00+01:00,DSI,NWK,6
2014-12-25 00:00:00+01:00,DSI,NWL,8
2014-12-25 00:00:00+01:00,DSI,O,8
2014-12-25 00:00:00+01:00,DSI,OBD,6
2014-12-25 00:00:00+01:00,DSI,ODB,6
2014-12-25 00:00:00+01:00,DSI,ODZ,6
2014-12-25 00:00:00+01:00,DSI,OMN,7
2014-12-25 00:00:00+01:00,DSI,OP,5
2014-12-25 00:00:00+01:00,DSI,OST,6
2014-12-25 00:00:00+01:00,DSI,OT,6
2014-12-25 00:00:00+01:00,DSI,OTB,5
2014-12-25 00:00:00+01:00,DSI,OVN,7
2014-12-25 00:00:00+01:00,DSI,OW,7
2014-12-25 00:00:00+01:00,DSI,PMO,6
2014-12-25 00:00:00+01:00,DSI,PMR,6
2014-12-25 00:00:00+01:00,DSI,PMW,6
2014-12-25 00:00:00+01:00,DSI,PT,7
2014-12-25 00:00:00+01:00,DSI,RAI,6
2014-12-25 00:00:00+01:00,DSI,RAT,5
2014-12-25 00:00:00+01:00,DSI,RB,6
2014-12-25 00:00:00+01:00,DSI,RD,5
2014-12-25 00:00:00+01:00,DSI,RH,4
2014-12-25 00:00:00+01:00,DSI,RHN,5
2014-12-25 00:00:00+01:00,DSI,RL,5
2014-12-25 00:00:00+01:00,DSI,RLB,8
2014-12-25 00:00:00+01:00,DSI,RM,8
2014-12-25 00:00:00+01:00,DSI,RS,8
2014-12-25 00:00:00+01:00,DSI,RSD,5
2014-12-25 00:00:00+01:00,DSI,RSN,6
2014-12-25 00:00:00+01:00,DSI,RSW,6
2014-12-25 00:00:00+01:00,DSI,RTA,8
2014-12-25 00:00:00+01:00,DSI,RTB,8
2014-12-25 00:00:00+01:00,DSI,RTD,8
2014-12-25 00:00:00+01:00,DSI,RTN,6
2014-12-25 00:00:00+01:00,DSI,RTST,3
2014-12-25 00:00:00+01:00,DSI,RTZ,7
2014-12-25 00:00:00+01:00,DSI,RV,7
2014-12-25 00:00:00+01:00,DSI,RVS,6
2014-12-25 00:00:00+01:00,DSI,SBK,6
2014-12-25 00:00:00+01:00,DSI,SD,6
2014-12-25 00:00:00+01:00,DSI,SDA,6
2014-12-25 00:00:00+01:00,DSI,SDM,8
2014-12-25 00:00:00+01:00,DSI,SDT,6
2014-12-25 00:00:00+01:00,DSI,SDTB,7
2014-12-25 00:00:00+01:00,DSI,SGL,7
2014-12-25 00:00:00+01:00,DSI,SGN,6
2014-12-25 00:00:00+01:00,DSI,SHL,10
2014-12-25 00:00:00+01:00,DSI,SK,5
2014-12-25 00:00:00+01:00,DSI,SKND,4
2014-12-25 00:00:00+01:00,DSI,SM,6
2014-12-25 00:00:00+01:00,DSI,SN,6
2014-12-25 00:00:00+01:00,DSI,SOG,7
2014-12-25 00:00:00+01:00,DSI,SPH,2
2014-12-25 00:00:00+01:00,DSI,SPM,6
2014-12-25 00:00:00+01:00,DSI,SPTN,8
2014-12-25 00:00:00+01:00,DSI,SPTZ,6
2014-12-25 00:00:00+01:00,DSI,SPV,2
2014-12-25 00:00:00+01:00,DSI,SRN,6
2014-12-25 00:00:00+01:00,DSI,SSH,6
2014-12-25 00:00:00+01:00,DSI,ST,6
2014-12-25 00:00:00+01:00,DSI,STD,8
2014-12-25 00:00:00+01:00,DSI,STM,6
2014-12-25 00:00:00+01:00,DSI,STV,4
2014-12-25 00:00:00+01:00,DSI,STZ,6
2014-12-25 00:00:00+01:00,DSI,SWD,6
2014-12-25 00:00:00+01:00,DSI,SWK,8
2014-12-25 00:00:00+01:00,DSI,TB,16
2014-12-25 00:00:00+01:00,DSI,TBG,7
2014-12-25 00:00:00+01:00,DSI,TBR,7
2014-12-25 00:00:00+01:00,DSI,TBU,8
2014-12-25 00:00:00+01:00,DSI,TG,6
2014-12-25 00:00:00+01:00,DSI,TL,6
2014-12-25 00:00:00+01:00,DSI,TPSW,5
2014-12-25 00:00:00+01:00,DSI,TWL,5
2014-12-25 00:00:00+01:00,DSI,UHM,6
2014-12-25 00:00:00+01:00,DSI,UHZ,4
2014-12-25 00:00:00+01:00,DSI,UST,6
2014-12-25 00:00:00+01:00,DSI,UT,21
2014-12-25 00:00:00+01:00,DSI,UTG,7
2014-12-25 00:00:00+01:00,DSI,UTL,6
2014-12-25 00:00:00+01:00,DSI,UTLR,5
2014-12-25 00:00:00+01:00,DSI,UTM,4
2014-12-25 00:00:00+01:00,DSI,UTO,8
2014-12-25 00:00:00+01:00,DSI,UTT,6
2014-12-25 00:00:00+01:00,DSI,UTZL,6
2014-12-25 00:00:00+01:00,DSI,VB,6
2014-12-25 00:00:00+01:00,DSI,VD,5
2014-12-25 00:00:00+01:00,DSI,VDG,6
2014-12-25 00:00:00+01:00,DSI,VDL,6
2014-12-25 00:00:00+01:00,DSI,VDM,6
2014-12-25 00:00:00+01:00,DSI,VDO,7
2014-12-25 00:00:00+01:00,DSI,VDW,8
2014-12-25 00:00:00+01:00,DSI,VEM,6
2014-12-25 00:00:00+01:00,DSI,VG,5
2014-12-25 00:00:00+01:00,DSI,VH,7
2014-12-25 00:00:00+01:00,DSI,VHP,6
2014-12-25 00:00:00+01:00,DSI,VK,6
2014-12-25 00:00:00+01:00,DSI,VL,6
2014-12-25 00:00:00+01:00,DSI,VLB,5
2014-12-25 00:00:00+01:00,DSI,VMW,2
2014-12-25 00:00:00+01:00,DSI,VNDC,6
2014-12-25 00:00:00+01:00,DSI,VNDW,7
2014-12-25 00:00:00+01:00,DSI,VP,5
2014-12-25 00:00:00+01:00,DSI,VRY,5
2014-12-25 00:00:00+01:00,DSI,VS,5
2014-12-25 00:00:00+01:00,DSI,VSS,8
2014-12-25 00:00:00+01:00,DSI,VST,6
2014-12-25 00:00:00+01:00,DSI,VSV,4
2014-12-25 00:00:00+01:00,DSI,VTN,6
2014-12-25 00:00:00+01:00,DSI,VWD,6
2014-12-25 00:00:00+01:00,DSI,VZ,4
2014-12-25 00:00:00+01:00,DSI,WAD,7
2014-12-25 00:00:00+01:00,DSI,WADN,6
2014-12-25 00:00:00+01:00,DSI,WC,8
2014-12-25 00:00:00+01:00,DSI,WD,7
2014-12-25 00:00:00+01:00,DSI,WDN,6
2014-12-25 00:00:00+01:00,DSI,WF,6
2014-12-25 00:00:00+01:00,DSI,WFM,6
2014-12-25 00:00:00+01:00,DSI,WH,6
2014-12-25 00:00:00+01:00,DSI,WIJ,2
2014-12-25 00:00:00+01:00,DSI,WK,5
2014-12-25 00:00:00+01:00,DSI,WL,6
2014-12-25 00:00:00+01:00,DSI,WM,5
2014-12-25 00:00:00+01:00,DSI,WP,7
2014-12-25 00:00:00+01:00,DSI,WS,6
2014-12-25 00:00:00+01:00,DSI,WSM,6
2014-12-25 00:00:00+01:00,DSI,WT,6
2014-12-25 00:00:00+01:00,DSI,WTM,2
2014-12-25 00:00:00+01:00,DSI,WTV,6
2014-12-25 00:00:00+01:00,DSI,WV,5
2014-12-25 00:00:00+01:00,DSI,WW,6
2014-12-25 00:00:00+01:00,DSI,WWW,5
2014-12-25 00:00:00+01:00,DSI,WZ,4
2014-12-25 00:00:00+01:00,DSI,YPB,6
2014-12-25 00:00:00+01:00,DSI,ZA,6
2014-12-25 00:00:00+01:00,DSI,ZB,6
2014-12-25 00:00:00+01:00,DSI,ZBM,6
2014-12-25 00:00:00+01:00,DSI,ZD,8
2014-12-25 00:00:00+01:00,DSI,ZDK,7
2014-12-25 00:00:00+01:00,DSI,ZH,6
2014-12-25 00:00:00+01:00,DSI,ZL,12
2014-12-25 00:00:00+01:00,DSI,ZLW,15
2014-12-25 00:00:00+01:00,DSI,ZP,7
2014-12-25 00:00:00+01:00,DSI,ZTM,7
2014-12-25 00:00:00+01:00,DSI,ZTMO,6
2014-12-25 00:00:00+01:00,DSI,ZV,6
2014-12-25 00:00:00+01:00,DSI,ZVB,6
2014-12-25 00:00:00+01:00,DSI,ZVT,5
2014-12-25 00:00:00+01:00,DSI,ZWD,6
2014-12-25 00:00:00+01:00,DSI,ZWW,6
2014-12-25 01:00:00+01:00,DSI,AC,4
2014-12-25 01:00:00+01:00,DSI,ADH,2
2014-12-25 01:00:00+01:00,DSI,AH,6
2014-12-25 01:00:00+01:00,DSI,AHP,4
2014-12-25 01:00:00+01:00,DSI,AHPR,4
2014-12-25 01:00:00+01:00,DSI,AHZ,4
2014-12-25 01:00:00+01:00,DSI,AKL,5
2014-12-25 01:00:00+01:00,DSI,AKM,4
2014-12-25 01:00:00+01:00,DSI,ALM,6
2014-12-25 01:00:00+01:00,DSI,ALMB,7
2014-12-25 01:00:00+01:00,DSI,ALMM,6
2014-12-25 01:00:00+01:00,DSI,ALMO,6
2014-12-25 01:00:00+01:00,DSI,ALMP,6
2014-12-25 01:00:00+01:00,DSI,AMF,5
2014-12-25 01:00:00+01:00,DSI,AMFS,4
2014-12-25 01:00:00+01:00,DSI,AML,5
2014-12-25 01:00:00+01:00,DSI,AMPO,4
2014-12-25 01:00:00+01:00,DSI,AMR,6
2014-12-25 01:00:00+01:00,DSI,AMRI,4
2014-12-25 01:00:00+01:00,DSI,AMRN,5
2014-12-25 01:00:00+01:00,DSI,ANA,6
2014-12-25 01:00:00+01:00,DSI,APD,5
2014-12-25 01:00:00+01:00,DSI,APDM,5
2014-12-25 01:00:00+01:00,DSI,APDO,5
2014-12-25 01:00:00+01:00,DSI,APG,6
2014-12-25 01:00:00+01:00,DSI,APN,5
2014-12-25 01:00:00+01:00,DSI,ARN,5
2014-12-25 01:00:00+01:00,DSI,ASA,4
2014-12-25 01:00:00+01:00,DSI,ASB,6
2014-12-25 01:00:00+01:00,DSI,ASD,7
2014-12-25 01:00:00+01:00,DSI,ASDL,5
2014-12-25 01:00:00+01:00,DSI,ASDM,6
2014-12-25 01:00:00+01:00,DSI,ASDZ,6
2014-12-25 01:00:00+01:00,DSI,ASHD,6
2014-12-25 01:00:00+01:00,DSI,ASN,6
2014-12-25 01:00:00+01:00,DSI,ASS,8
2014-12-25 01:00:00+01:00,DSI,ASSP,6
2014-12-25 01:00:00+01:00,DSI,ATN,6
2014-12-25 01:00:00+01:00,DSI,AVAT,4
2014-12-25 01:00:00+01:00,DSI,BD,6
2014-12-25 01:00:00+01:00,DSI,BDE,5
2014-12-25 01:00:00+01:00,DSI,BDG,5
2014-12-25 01:00:00+01:00,DSI,BDM,6
2014-12-25 01:00:00+01:00,DSI,BDPB,6
2014-12-25 01:00:00+01:00,DSI,BET,5
2014-12-25 01:00:00+01:00,DSI,BF,5
2014-12-25 01:00:00+01:00,DSI,BGN,5
2014-12-25 01:00:00+01:00,DSI,BHDV,6
2014-12-25 01:00:00+01:00,DSI,BHV,4
2014-12-25 01:00:00+01:00,DSI,BK,4
2014-12-25 01:00:00+01:00,DSI,BKF,6
2014-12-25 01:00:00+01:00,DSI,BKG,6
2014-12-25 01:00:00+01:00,DSI,BKL,5
2014-12-25 01:00:00+01:00,DSI,BL,6
2014-12-25 01:00:00+01:00,DSI,BLL,5
2014-12-25 01:00:00+01:00,DSI,BMN,6
2014-12-25 01:00:00+01:00,DSI,BMR,5
2014-12-25 01:00:00+01:00,DSI,BN,5
2014-12-25 01:00:00+01:00,DSI,BNC,6
2014-12-25 01:00:00+01:00,DSI,BNK,6
2014-12-25 01:00:00+01:00,DSI,BNN,6
2014-12-25 01:00:00+01:00,DSI,BP,4
2014-12-25 01:00:00+01:00,DSI,BR,6
2014-12-25 01:00:00+01:00,DSI,BRD,5
2014-12-25 01:00:00+01:00,DSI,BRN,6
2014-12-25 01:00:00+01:00,DSI,BSD,5
2014-12-25 01:00:00+01:00,DSI,BSK,6
2014-12-25 01:00:00+01:00,DSI,BSMZ,6
2014-12-25 01:00:00+01:00,DSI,BTL,5
2014-12-25 01:00:00+01:00,DSI,BV,5
2014-12-25 01:00:00+01:00,DSI,BZL,6
2014-12-25 01:00:00+01:00,DSI,CAS,6
2014-12-25 01:00:00+01:00,DSI,CK,4
2014-12-25 01:00:00+01:00,DSI,CL,4
2014-12-25 01:00:00+01:00,DSI,CO,6
2014-12-25 01:00:00+01:00,DSI,CPS,4
2014-12-25 01:00:00+01:00,DSI,CVM,5
2014-12-25 01:00:00+01:00,DSI,DA,4
2014-12-25 01:00:00+01:00,DSI,DB,4
2014-12-25 01:00:00+01:00,DSI,DDN,6
2014-12-25 01:00:00+01:00,DSI,DDR,6
2014-12-25 01:00:00+01:00,DSI,DDRS,6
2014-12-25 01:00:00+01:00,DSI,DDZD,6
2014-12-25 01:00:00+01:00,DSI,DEI,5
2014-12-25 01:00:00+01:00,DSI,DID,5
2014-12-25 01:00:00+01:00,DSI,DL,5
2014-12-25 01:00:00+01:00,DSI,DLD,5
2014-12-25 01:00:00+01:00,DSI,DLN,5
2014-12-25 01:00:00+01:00,DSI,DMN,5
2014-12-25 01:00:00+01:00,DSI,DMNZ,6
2014-12-25 01:00:00+01:00,DSI,DN,6
2014-12-25 01:00:00+01:00,DSI,DR,6
2014-12-25 01:00:00+01:00,DSI,DRH,5
2014-12-25 01:00:00+01:00,DSI,DRON,4
2014-12-25 01:00:00+01:00,DSI,DRP,5
2014-12-25 01:00:00+01:00,DSI,DT,6
2014-12-25 01:00:00+01:00,DSI,DTC,4
2014-12-25 01:00:00+01:00,DSI,DTCH,4
2014-12-25 01:00:00+01:00,DSI,DTZ,5
2014-12-25 01:00:00+01:00,DSI,DV,5
2014-12-25 01:00:00+01:00,DSI,DVC,6
2014-12-25 01:00:00+01:00,DSI,DVD,6
2014-12-25 01:00:00+01:00,DSI,DVN,4
2014-12-25 01:00:00+01:00,DSI,DVNK,6
2014-12-25 01:00:00+01:00,DSI,DZ,4
2014-12-25 01:00:00+01:00,DSI,DZW,5
2014-12-25 01:00:00+01:00,DSI,EC,4
2014-12-25 01:00:00+01:00,DSI,ED,5
2014-12-25 01:00:00+01:00,DSI,EDC,4
2014-12-25 01:00:00+01:00,DSI,EDN,4
2014-12-25 01:00:00+01:00,DSI,EGH,4
