2014-12-25 00:00:00+01:00,InfoPlusDVS,,3592
2014-12-25 01:00:00+01:00,InfoPlusDVS,,578
2014-12-25 02:00:00+01:00,InfoPlusDVS,,59
2014-12-25 03:00:00+01:00,InfoPlusDVS,,52
2014-12-25 04:00:00+01:00,InfoPlusDVS,,116
2014-12-25 05:00:00+01:00,InfoPlusDVS,,463
2014-12-25 06:00:00+01:00,InfoPlusDVS,,1661
2014-12-25 07:00:00+01:00,InfoPlusDVS,,4527
2014-12-25 08:00:00+01:00,InfoPlusDVS,,7235
2014-12-25 09:00:00+01:00,InfoPlusDVS,,8322
2014-12-25 10:00:00+01:00,InfoPlusDVS,,7598
2014-12-25 11:00:00+01:00,InfoPlusDVS,,7897
2014-12-25 12:00:00+01:00,InfoPlusDVS,,7422
2014-12-25 13:00:00+01:00,InfoPlusDVS,,7125
2014-12-25 14:00:00+01:00,InfoPlusDVS,,7195
2014-12-25 15:00:00+01:00,InfoPlusDVS,,7358
2014-12-25 16:00:00+01:00,InfoPlusDVS,,7222
2014-12-25 17:00:00+01:00,InfoPlusDVS,,7651
2014-12-25 18:00:00+01:00,InfoPlusDVS,,7542
2014-12-25 19:00:00+01:00,InfoPlusDVS,,7463
2014-12-25 20:00:00+01:00,InfoPlusDVS,,7526
2014-12-25 21:00:00+01:00,InfoPlusDVS,,7633
2014-12-25 22:00:00+01:00,InfoPlusDVS,,7068
2014-12-25 23:00:00+01:00,InfoPlusDVS,,6094
