2014-12-24 00:00:00+01:00,ArNuRIT,,387
2014-12-24 01:00:00+01:00,ArNuRIT,,84
2014-12-24 02:00:00+01:00,ArNuRIT,,26
2014-12-24 03:00:00+01:00,ArNuRIT,,28
2014-12-24 04:00:00+01:00,ArNuRIT,,62
2014-12-24 05:00:00+01:00,ArNuRIT,,238
2014-12-24 06:00:00+01:00,ArNuRIT,,722
2014-12-24 07:00:00+01:00,ArNuRIT,,1000
2014-12-24 08:00:00+01:00,ArNuRIT,,947
2014-12-24 09:00:00+01:00,ArNuRIT,,950
2014-12-24 10:00:00+01:00,ArNuRIT,,873
2014-12-24 11:00:00+01:00,ArNuRIT,,748
2014-12-24 12:00:00+01:00,ArNuRIT,,670
2014-12-24 13:00:00+01:00,ArNuRIT,,654
2014-12-24 14:00:00+01:00,ArNuRIT,,646
2014-12-24 15:00:00+01:00,ArNuRIT,,808
2014-12-24 16:00:00+01:00,ArNuRIT,,863
2014-12-24 17:00:00+01:00,ArNuRIT,,978
2014-12-24 18:00:00+01:00,ArNuRIT,,971
2014-12-24 19:00:00+01:00,ArNuRIT,,851
2014-12-24 20:00:00+01:00,ArNuRIT,,777
2014-12-24 21:00:00+01:00,ArNuRIT,,700
2014-12-24 22:00:00+01:00,ArNuRIT,,731
2014-12-24 23:00:00+01:00,ArNuRIT,,687
