2014-12-17 00:00:00+01:00,DSI,AC,8
2014-12-17 00:00:00+01:00,DSI,ADH,5
2014-12-17 00:00:00+01:00,DSI,AH,7
2014-12-17 00:00:00+01:00,DSI,AHP,6
2014-12-17 00:00:00+01:00,DSI,AHPR,5
2014-12-17 00:00:00+01:00,DSI,AHZ,7
2014-12-17 00:00:00+01:00,DSI,AKL,8
2014-12-17 00:00:00+01:00,DSI,AKM,5
2014-12-17 00:00:00+01:00,DSI,ALM,9
2014-12-17 00:00:00+01:00,DSI,ALMB,10
2014-12-17 00:00:00+01:00,DSI,ALMM,8
2014-12-17 00:00:00+01:00,DSI,ALMO,9
2014-12-17 00:00:00+01:00,DSI,ALMP,10
2014-12-17 00:00:00+01:00,DSI,AMF,17
2014-12-17 00:00:00+01:00,DSI,AMFS,5
2014-12-17 00:00:00+01:00,DSI,AML,7
2014-12-17 00:00:00+01:00,DSI,AMPO,8
2014-12-17 00:00:00+01:00,DSI,AMR,8
2014-12-17 00:00:00+01:00,DSI,AMRI,6
2014-12-17 00:00:00+01:00,DSI,AMRN,8
2014-12-17 00:00:00+01:00,DSI,ANA,6
2014-12-17 00:00:00+01:00,DSI,APD,6
2014-12-17 00:00:00+01:00,DSI,APDM,6
2014-12-17 00:00:00+01:00,DSI,APDO,5
2014-12-17 00:00:00+01:00,DSI,APG,5
2014-12-17 00:00:00+01:00,DSI,APN,8
2014-12-17 00:00:00+01:00,DSI,ARN,6
2014-12-17 00:00:00+01:00,DSI,ASA,11
2014-12-17 00:00:00+01:00,DSI,ASB,8
2014-12-17 00:00:00+01:00,DSI,ASD,8
2014-12-17 00:00:00+01:00,DSI,ASDL,6
2014-12-17 00:00:00+01:00,DSI,ASDM,8
2014-12-17 00:00:00+01:00,DSI,ASDZ,9
2014-12-17 00:00:00+01:00,DSI,ASHD,8
2014-12-17 00:00:00+01:00,DSI,ASN,6
2014-12-17 00:00:00+01:00,DSI,ASS,8
2014-12-17 00:00:00+01:00,DSI,ASSP,6
2014-12-17 00:00:00+01:00,DSI,ATN,6
2014-12-17 00:00:00+01:00,DSI,AVAT,5
2014-12-17 00:00:00+01:00,DSI,BD,8
2014-12-17 00:00:00+01:00,DSI,BDE,6
2014-12-17 00:00:00+01:00,DSI,BDG,6
2014-12-17 00:00:00+01:00,DSI,BDM,5
2014-12-17 00:00:00+01:00,DSI,BDPB,6
2014-12-17 00:00:00+01:00,DSI,BET,6
2014-12-17 00:00:00+01:00,DSI,BF,6
2014-12-17 00:00:00+01:00,DSI,BGN,6
2014-12-17 00:00:00+01:00,DSI,BHDV,6
2014-12-17 00:00:00+01:00,DSI,BHV,7
2014-12-17 00:00:00+01:00,DSI,BK,6
2014-12-17 00:00:00+01:00,DSI,BKF,6
2014-12-17 00:00:00+01:00,DSI,BKG,8
2014-12-17 00:00:00+01:00,DSI,BKL,8
2014-12-17 00:00:00+01:00,DSI,BL,6
2014-12-17 00:00:00+01:00,DSI,BLL,6
2014-12-17 00:00:00+01:00,DSI,BMN,5
2014-12-17 00:00:00+01:00,DSI,BMR,5
2014-12-17 00:00:00+01:00,DSI,BN,7
2014-12-17 00:00:00+01:00,DSI,BNC,6
2014-12-17 00:00:00+01:00,DSI,BNK,6
2014-12-17 00:00:00+01:00,DSI,BNN,6
2014-12-17 00:00:00+01:00,DSI,BP,6
2014-12-17 00:00:00+01:00,DSI,BR,12
2014-12-17 00:00:00+01:00,DSI,BRD,6
2014-12-17 00:00:00+01:00,DSI,BRN,8
2014-12-17 00:00:00+01:00,DSI,BSD,6
2014-12-17 00:00:00+01:00,DSI,BSK,7
2014-12-17 00:00:00+01:00,DSI,BSMZ,7
2014-12-17 00:00:00+01:00,DSI,BTL,7
2014-12-17 00:00:00+01:00,DSI,BV,7
2014-12-17 00:00:00+01:00,DSI,BZL,4
2014-12-17 00:00:00+01:00,DSI,CAS,8
2014-12-17 00:00:00+01:00,DSI,CK,6
2014-12-17 00:00:00+01:00,DSI,CL,8
2014-12-17 00:00:00+01:00,DSI,CO,6
2014-12-17 00:00:00+01:00,DSI,CPS,6
2014-12-17 00:00:00+01:00,DSI,CVM,6
2014-12-17 00:00:00+01:00,DSI,DA,4
2014-12-17 00:00:00+01:00,DSI,DB,9
2014-12-17 00:00:00+01:00,DSI,DDN,6
2014-12-17 00:00:00+01:00,DSI,DDR,7
2014-12-17 00:00:00+01:00,DSI,DDRS,6
2014-12-17 00:00:00+01:00,DSI,DDZD,7
2014-12-17 00:00:00+01:00,DSI,DEI,5
2014-12-17 00:00:00+01:00,DSI,DID,6
2014-12-17 00:00:00+01:00,DSI,DL,6
2014-12-17 00:00:00+01:00,DSI,DLD,8
2014-12-17 00:00:00+01:00,DSI,DLN,6
2014-12-17 00:00:00+01:00,DSI,DMN,7
2014-12-17 00:00:00+01:00,DSI,DMNZ,6
2014-12-17 00:00:00+01:00,DSI,DN,8
2014-12-17 00:00:00+01:00,DSI,DR,6
2014-12-17 00:00:00+01:00,DSI,DRH,7
2014-12-17 00:00:00+01:00,DSI,DRON,6
2014-12-17 00:00:00+01:00,DSI,DRP,5
2014-12-17 00:00:00+01:00,DSI,DT,8
2014-12-17 00:00:00+01:00,DSI,DTC,6
2014-12-17 00:00:00+01:00,DSI,DTCH,6
2014-12-17 00:00:00+01:00,DSI,DTZ,6
2014-12-17 00:00:00+01:00,DSI,DV,6
2014-12-17 00:00:00+01:00,DSI,DVC,4
2014-12-17 00:00:00+01:00,DSI,DVD,9
2014-12-17 00:00:00+01:00,DSI,DVN,6
2014-12-17 00:00:00+01:00,DSI,DVNK,7
2014-12-17 00:00:00+01:00,DSI,DZ,5
2014-12-17 00:00:00+01:00,DSI,DZW,5
2014-12-17 00:00:00+01:00,DSI,EC,6
2014-12-17 00:00:00+01:00,DSI,ED,10
2014-12-17 00:00:00+01:00,DSI,EDC,5
2014-12-17 00:00:00+01:00,DSI,EDN,5
2014-12-17 00:00:00+01:00,DSI,EGH,6
2014-12-17 00:00:00+01:00,DSI,EGHM,5
2014-12-17 00:00:00+01:00,DSI,EHB,7
2014-12-17 00:00:00+01:00,DSI,EHV,8
2014-12-17 00:00:00+01:00,DSI,EKZ,5
2014-12-17 00:00:00+01:00,DSI,EML,5
2014-12-17 00:00:00+01:00,DSI,EMN,5
2014-12-17 00:00:00+01:00,DSI,EMNZ,6
2014-12-17 00:00:00+01:00,DSI,ES,5
2014-12-17 00:00:00+01:00,DSI,ESD,6
2014-12-17 00:00:00+01:00,DSI,ESE,5
2014-12-17 00:00:00+01:00,DSI,EST,7
2014-12-17 00:00:00+01:00,DSI,ETN,5
2014-12-17 00:00:00+01:00,DSI,FN,5
2014-12-17 00:00:00+01:00,DSI,GBG,6
2014-12-17 00:00:00+01:00,DSI,GBR,4
2014-12-17 00:00:00+01:00,DSI,GD,9
2014-12-17 00:00:00+01:00,DSI,GDG,10
2014-12-17 00:00:00+01:00,DSI,GDK,6
2014-12-17 00:00:00+01:00,DSI,GDM,7
2014-12-17 00:00:00+01:00,DSI,GDR,6
2014-12-17 00:00:00+01:00,DSI,GERP,8
2014-12-17 00:00:00+01:00,DSI,GK,6
2014-12-17 00:00:00+01:00,DSI,GLN,6
2014-12-17 00:00:00+01:00,DSI,GN,6
2014-12-17 00:00:00+01:00,DSI,GND,5
2014-12-17 00:00:00+01:00,DSI,GNN,6
2014-12-17 00:00:00+01:00,DSI,GO,5
2014-12-17 00:00:00+01:00,DSI,GP,6
2014-12-17 00:00:00+01:00,DSI,GR,6
2014-12-17 00:00:00+01:00,DSI,GS,6
2014-12-17 00:00:00+01:00,DSI,GV,8
2014-12-17 00:00:00+01:00,DSI,GVC,9
2014-12-17 00:00:00+01:00,DSI,GVM,7
2014-12-17 00:00:00+01:00,DSI,GVMW,6
2014-12-17 00:00:00+01:00,DSI,GW,5
2014-12-17 00:00:00+01:00,DSI,GZ,7
2014-12-17 00:00:00+01:00,DSI,HAD,10
2014-12-17 00:00:00+01:00,DSI,HB,6
2014-12-17 00:00:00+01:00,DSI,HBZM,7
2014-12-17 00:00:00+01:00,DSI,HD,8
2014-12-17 00:00:00+01:00,DSI,HDB,6
2014-12-17 00:00:00+01:00,DSI,HDE,6
2014-12-17 00:00:00+01:00,DSI,HDG,8
2014-12-17 00:00:00+01:00,DSI,HDR,5
2014-12-17 00:00:00+01:00,DSI,HDRZ,5
2014-12-17 00:00:00+01:00,DSI,HFD,7
2014-12-17 00:00:00+01:00,DSI,HGL,10
2014-12-17 00:00:00+01:00,DSI,HGLG,6
2014-12-17 00:00:00+01:00,DSI,HGLO,6
2014-12-17 00:00:00+01:00,DSI,HGV,6
2014-12-17 00:00:00+01:00,DSI,HGZ,7
2014-12-17 00:00:00+01:00,DSI,HIL,6
2014-12-17 00:00:00+01:00,DSI,HK,7
2014-12-17 00:00:00+01:00,DSI,HKS,6
2014-12-17 00:00:00+01:00,DSI,HLD,5
2014-12-17 00:00:00+01:00,DSI,HLDS,4
2014-12-17 00:00:00+01:00,DSI,HLG,4
2014-12-17 00:00:00+01:00,DSI,HLGH,5
2014-12-17 00:00:00+01:00,DSI,HLM,10
2014-12-17 00:00:00+01:00,DSI,HLMS,7
2014-12-17 00:00:00+01:00,DSI,HLO,8
2014-12-17 00:00:00+01:00,DSI,HM,8
2014-12-17 00:00:00+01:00,DSI,HMBH,7
2014-12-17 00:00:00+01:00,DSI,HMBV,7
2014-12-17 00:00:00+01:00,DSI,HMH,7
2014-12-17 00:00:00+01:00,DSI,HMN,4
2014-12-17 00:00:00+01:00,DSI,HN,8
2014-12-17 00:00:00+01:00,DSI,HNK,7
2014-12-17 00:00:00+01:00,DSI,HNO,4
2014-12-17 00:00:00+01:00,DSI,HNP,5
2014-12-17 00:00:00+01:00,DSI,HON,5
2014-12-17 00:00:00+01:00,DSI,HOR,6
2014-12-17 00:00:00+01:00,DSI,HR,6
2014-12-17 00:00:00+01:00,DSI,HRL,6
2014-12-17 00:00:00+01:00,DSI,HRLK,6
2014-12-17 00:00:00+01:00,DSI,HRLW,6
2014-12-17 00:00:00+01:00,DSI,HRN,6
2014-12-17 00:00:00+01:00,DSI,HRT,8
2014-12-17 00:00:00+01:00,DSI,HRY,3
2014-12-17 00:00:00+01:00,DSI,HT,13
2014-12-17 00:00:00+01:00,DSI,HTN,8
2014-12-17 00:00:00+01:00,DSI,HTNC,7
2014-12-17 00:00:00+01:00,DSI,HTO,6
2014-12-17 00:00:00+01:00,DSI,HVL,7
2014-12-17 00:00:00+01:00,DSI,HVS,8
2014-12-17 00:00:00+01:00,DSI,HVSM,7
2014-12-17 00:00:00+01:00,DSI,HVSP,8
2014-12-17 00:00:00+01:00,DSI,HWD,9
2014-12-17 00:00:00+01:00,DSI,HWZB,7
2014-12-17 00:00:00+01:00,DSI,HZE,5
2014-12-17 00:00:00+01:00,DSI,IJT,4
2014-12-17 00:00:00+01:00,DSI,KBD,5
2014-12-17 00:00:00+01:00,DSI,KBK,5
2014-12-17 00:00:00+01:00,DSI,KBW,6
2014-12-17 00:00:00+01:00,DSI,KLP,7
2014-12-17 00:00:00+01:00,DSI,KMA,6
2014-12-17 00:00:00+01:00,DSI,KMR,6
2014-12-17 00:00:00+01:00,DSI,KMW,4
2014-12-17 00:00:00+01:00,DSI,KPN,5
2014-12-17 00:00:00+01:00,DSI,KPNZ,5
2014-12-17 00:00:00+01:00,DSI,KRD,5
2014-12-17 00:00:00+01:00,DSI,KRG,6
2014-12-17 00:00:00+01:00,DSI,KRW,3
2014-12-17 00:00:00+01:00,DSI,KTR,4
2014-12-17 00:00:00+01:00,DSI,KW,7
2014-12-17 00:00:00+01:00,DSI,KZD,6
2014-12-17 00:00:00+01:00,DSI,LAA,8
2014-12-17 00:00:00+01:00,DSI,LC,6
2014-12-17 00:00:00+01:00,DSI,LDL,6
2014-12-17 00:00:00+01:00,DSI,LDM,6
2014-12-17 00:00:00+01:00,DSI,LEDN,7
2014-12-17 00:00:00+01:00,DSI,LG,6
2014-12-17 00:00:00+01:00,DSI,LLS,6
2014-12-17 00:00:00+01:00,DSI,LP,5
2014-12-17 00:00:00+01:00,DSI,LTN,6
2014-12-17 00:00:00+01:00,DSI,LTV,4
2014-12-17 00:00:00+01:00,DSI,LUT,7
2014-12-17 00:00:00+01:00,DSI,LW,6
2014-12-17 00:00:00+01:00,DSI,LWC,8
2014-12-17 00:00:00+01:00,DSI,MAS,6
2014-12-17 00:00:00+01:00,DSI,MDB,8
2014-12-17 00:00:00+01:00,DSI,MES,7
2014-12-17 00:00:00+01:00,DSI,MG,4
2014-12-17 00:00:00+01:00,DSI,MMLH,5
2014-12-17 00:00:00+01:00,DSI,MP,8
2014-12-17 00:00:00+01:00,DSI,MRB,6
2014-12-17 00:00:00+01:00,DSI,MRN,5
2014-12-17 00:00:00+01:00,DSI,MSS,7
2014-12-17 00:00:00+01:00,DSI,MSW,6
2014-12-17 00:00:00+01:00,DSI,MT,7
2014-12-17 00:00:00+01:00,DSI,MTH,7
2014-12-17 00:00:00+01:00,DSI,MTN,6
2014-12-17 00:00:00+01:00,DSI,MTR,5
2014-12-17 00:00:00+01:00,DSI,MZ,6
2014-12-17 00:00:00+01:00,DSI,NA,4
2014-12-17 00:00:00+01:00,DSI,NDB,8
2014-12-17 00:00:00+01:00,DSI,NH,6
2014-12-17 00:00:00+01:00,DSI,NKK,6
2014-12-17 00:00:00+01:00,DSI,NM,6
2014-12-17 00:00:00+01:00,DSI,NMD,7
2014-12-17 00:00:00+01:00,DSI,NMGO,6
2014-12-17 00:00:00+01:00,DSI,NMH,6
2014-12-17 00:00:00+01:00,DSI,NML,6
2014-12-17 00:00:00+01:00,DSI,NS,6
2014-12-17 00:00:00+01:00,DSI,NSCH,5
2014-12-17 00:00:00+01:00,DSI,NVD,4
2014-12-17 00:00:00+01:00,DSI,NVP,4
2014-12-17 00:00:00+01:00,DSI,NWK,6
2014-12-17 00:00:00+01:00,DSI,NWL,8
2014-12-17 00:00:00+01:00,DSI,O,7
2014-12-17 00:00:00+01:00,DSI,OBD,5
2014-12-17 00:00:00+01:00,DSI,ODB,5
2014-12-17 00:00:00+01:00,DSI,ODZ,5
2014-12-17 00:00:00+01:00,DSI,OMN,6
2014-12-17 00:00:00+01:00,DSI,OP,5
2014-12-17 00:00:00+01:00,DSI,OST,6
2014-12-17 00:00:00+01:00,DSI,OT,4
2014-12-17 00:00:00+01:00,DSI,OTB,5
2014-12-17 00:00:00+01:00,DSI,OVN,6
2014-12-17 00:00:00+01:00,DSI,OW,6
2014-12-17 00:00:00+01:00,DSI,PMO,6
2014-12-17 00:00:00+01:00,DSI,PMR,7
2014-12-17 00:00:00+01:00,DSI,PMW,7
2014-12-17 00:00:00+01:00,DSI,PT,6
2014-12-17 00:00:00+01:00,DSI,RAI,6
2014-12-17 00:00:00+01:00,DSI,RAT,5
2014-12-17 00:00:00+01:00,DSI,RB,5
2014-12-17 00:00:00+01:00,DSI,RD,5
2014-12-17 00:00:00+01:00,DSI,RH,5
2014-12-17 00:00:00+01:00,DSI,RHN,6
2014-12-17 00:00:00+01:00,DSI,RL,5
2014-12-17 00:00:00+01:00,DSI,RLB,7
2014-12-17 00:00:00+01:00,DSI,RM,7
2014-12-17 00:00:00+01:00,DSI,RS,6
2014-12-17 00:00:00+01:00,DSI,RSD,5
2014-12-17 00:00:00+01:00,DSI,RSN,5
2014-12-17 00:00:00+01:00,DSI,RSW,6
2014-12-17 00:00:00+01:00,DSI,RTA,8
2014-12-17 00:00:00+01:00,DSI,RTB,9
2014-12-17 00:00:00+01:00,DSI,RTD,8
2014-12-17 00:00:00+01:00,DSI,RTN,6
2014-12-17 00:00:00+01:00,DSI,RTST,3
2014-12-17 00:00:00+01:00,DSI,RTZ,8
2014-12-17 00:00:00+01:00,DSI,RV,6
2014-12-17 00:00:00+01:00,DSI,RVS,8
2014-12-17 00:00:00+01:00,DSI,SBK,7
2014-12-17 00:00:00+01:00,DSI,SD,6
2014-12-17 00:00:00+01:00,DSI,SDA,5
2014-12-17 00:00:00+01:00,DSI,SDM,8
2014-12-17 00:00:00+01:00,DSI,SDT,6
2014-12-17 00:00:00+01:00,DSI,SDTB,6
2014-12-17 00:00:00+01:00,DSI,SGL,7
2014-12-17 00:00:00+01:00,DSI,SGN,6
2014-12-17 00:00:00+01:00,DSI,SHL,8
2014-12-17 00:00:00+01:00,DSI,SK,5
2014-12-17 00:00:00+01:00,DSI,SKND,4
2014-12-17 00:00:00+01:00,DSI,SM,6
2014-12-17 00:00:00+01:00,DSI,SN,7
2014-12-17 00:00:00+01:00,DSI,SOG,6
2014-12-17 00:00:00+01:00,DSI,SPH,3
2014-12-17 00:00:00+01:00,DSI,SPM,6
2014-12-17 00:00:00+01:00,DSI,SPTN,6
2014-12-17 00:00:00+01:00,DSI,SPTZ,7
2014-12-17 00:00:00+01:00,DSI,SPV,3
2014-12-17 00:00:00+01:00,DSI,SRN,6
2014-12-17 00:00:00+01:00,DSI,SSH,6
2014-12-17 00:00:00+01:00,DSI,ST,6
2014-12-17 00:00:00+01:00,DSI,STD,9
2014-12-17 00:00:00+01:00,DSI,STM,6
2014-12-17 00:00:00+01:00,DSI,STV,4
2014-12-17 00:00:00+01:00,DSI,STZ,7
2014-12-17 00:00:00+01:00,DSI,SWD,8
2014-12-17 00:00:00+01:00,DSI,SWK,5
2014-12-17 00:00:00+01:00,DSI,TB,10
2014-12-17 00:00:00+01:00,DSI,TBG,6
2014-12-17 00:00:00+01:00,DSI,TBR,8
2014-12-17 00:00:00+01:00,DSI,TBU,8
2014-12-17 00:00:00+01:00,DSI,TG,6
2014-12-17 00:00:00+01:00,DSI,TL,6
2014-12-17 00:00:00+01:00,DSI,TPSW,6
2014-12-17 00:00:00+01:00,DSI,TWL,6
2014-12-17 00:00:00+01:00,DSI,UHM,6
2014-12-17 00:00:00+01:00,DSI,UHZ,6
2014-12-17 00:00:00+01:00,DSI,UST,6
2014-12-17 00:00:00+01:00,DSI,UT,17
2014-12-17 00:00:00+01:00,DSI,UTG,8
2014-12-17 00:00:00+01:00,DSI,UTL,7
2014-12-17 00:00:00+01:00,DSI,UTLR,11
2014-12-17 00:00:00+01:00,DSI,UTM,6
2014-12-17 00:00:00+01:00,DSI,UTO,8
2014-12-17 00:00:00+01:00,DSI,UTT,14
2014-12-17 00:00:00+01:00,DSI,UTZL,8
2014-12-17 00:00:00+01:00,DSI,VB,6
2014-12-17 00:00:00+01:00,DSI,VD,4
2014-12-17 00:00:00+01:00,DSI,VDG,7
2014-12-17 00:00:00+01:00,DSI,VDL,6
2014-12-17 00:00:00+01:00,DSI,VDM,6
2014-12-17 00:00:00+01:00,DSI,VDO,8
2014-12-17 00:00:00+01:00,DSI,VDW,6
2014-12-17 00:00:00+01:00,DSI,VEM,5
2014-12-17 00:00:00+01:00,DSI,VG,8
2014-12-17 00:00:00+01:00,DSI,VH,8
2014-12-17 00:00:00+01:00,DSI,VHP,6
2014-12-17 00:00:00+01:00,DSI,VK,7
2014-12-17 00:00:00+01:00,DSI,VL,6
2014-12-17 00:00:00+01:00,DSI,VLB,5
2014-12-17 00:00:00+01:00,DSI,VMW,3
2014-12-17 00:00:00+01:00,DSI,VNDC,6
2014-12-17 00:00:00+01:00,DSI,VNDW,7
2014-12-17 00:00:00+01:00,DSI,VP,6
2014-12-17 00:00:00+01:00,DSI,VRY,6
2014-12-17 00:00:00+01:00,DSI,VS,5
2014-12-17 00:00:00+01:00,DSI,VSS,8
2014-12-17 00:00:00+01:00,DSI,VST,7
2014-12-17 00:00:00+01:00,DSI,VSV,6
2014-12-17 00:00:00+01:00,DSI,VTN,15
2014-12-17 00:00:00+01:00,DSI,VWD,8
2014-12-17 00:00:00+01:00,DSI,VZ,4
2014-12-17 00:00:00+01:00,DSI,WAD,7
2014-12-17 00:00:00+01:00,DSI,WADN,6
2014-12-17 00:00:00+01:00,DSI,WC,8
2014-12-17 00:00:00+01:00,DSI,WD,10
2014-12-17 00:00:00+01:00,DSI,WDN,6
2014-12-17 00:00:00+01:00,DSI,WF,6
2014-12-17 00:00:00+01:00,DSI,WFM,6
2014-12-17 00:00:00+01:00,DSI,WH,6
2014-12-17 00:00:00+01:00,DSI,WIJ,3
2014-12-17 00:00:00+01:00,DSI,WK,6
2014-12-17 00:00:00+01:00,DSI,WL,4
2014-12-17 00:00:00+01:00,DSI,WM,6
2014-12-17 00:00:00+01:00,DSI,WP,8
2014-12-17 00:00:00+01:00,DSI,WS,6
2014-12-17 00:00:00+01:00,DSI,WSM,6
2014-12-17 00:00:00+01:00,DSI,WT,6
2014-12-17 00:00:00+01:00,DSI,WTM,3
2014-12-17 00:00:00+01:00,DSI,WTV,5
2014-12-17 00:00:00+01:00,DSI,WV,5
2014-12-17 00:00:00+01:00,DSI,WW,5
2014-12-17 00:00:00+01:00,DSI,WWW,5
2014-12-17 00:00:00+01:00,DSI,WZ,7
2014-12-17 00:00:00+01:00,DSI,YPB,6
2014-12-17 00:00:00+01:00,DSI,ZA,6
2014-12-17 00:00:00+01:00,DSI,ZB,6
2014-12-17 00:00:00+01:00,DSI,ZBM,8
2014-12-17 00:00:00+01:00,DSI,ZD,8
2014-12-17 00:00:00+01:00,DSI,ZDK,6
2014-12-17 00:00:00+01:00,DSI,ZH,7
2014-12-17 00:00:00+01:00,DSI,ZL,6
2014-12-17 00:00:00+01:00,DSI,ZLW,7
2014-12-17 00:00:00+01:00,DSI,ZP,8
2014-12-17 00:00:00+01:00,DSI,ZTM,8
2014-12-17 00:00:00+01:00,DSI,ZTMO,6
2014-12-17 00:00:00+01:00,DSI,ZV,6
2014-12-17 00:00:00+01:00,DSI,ZVB,6
2014-12-17 00:00:00+01:00,DSI,ZVT,5
2014-12-17 00:00:00+01:00,DSI,ZWD,6
2014-12-17 00:00:00+01:00,DSI,ZWW,9
2014-12-17 01:00:00+01:00,DSI,AC,6
2014-12-17 01:00:00+01:00,DSI,ADH,5
2014-12-17 01:00:00+01:00,DSI,AH,5
2014-12-17 01:00:00+01:00,DSI,AHP,5
2014-12-17 01:00:00+01:00,DSI,AHPR,5
2014-12-17 01:00:00+01:00,DSI,AHZ,5
2014-12-17 01:00:00+01:00,DSI,AKL,4
2014-12-17 01:00:00+01:00,DSI,AKM,5
2014-12-17 01:00:00+01:00,DSI,ALM,6
2014-12-17 01:00:00+01:00,DSI,ALMB,4
2014-12-17 01:00:00+01:00,DSI,ALMM,5
2014-12-17 01:00:00+01:00,DSI,ALMO,4
2014-12-17 01:00:00+01:00,DSI,ALMP,5
2014-12-17 01:00:00+01:00,DSI,AMF,6
2014-12-17 01:00:00+01:00,DSI,AMFS,5
2014-12-17 01:00:00+01:00,DSI,AML,4
2014-12-17 01:00:00+01:00,DSI,AMPO,4
2014-12-17 01:00:00+01:00,DSI,AMR,7
2014-12-17 01:00:00+01:00,DSI,AMRI,6
2014-12-17 01:00:00+01:00,DSI,AMRN,8
2014-12-17 01:00:00+01:00,DSI,ANA,5
2014-12-17 01:00:00+01:00,DSI,APD,4
2014-12-17 01:00:00+01:00,DSI,APDM,4
2014-12-17 01:00:00+01:00,DSI,APDO,5
2014-12-17 01:00:00+01:00,DSI,APG,6
2014-12-17 01:00:00+01:00,DSI,APN,5
2014-12-17 01:00:00+01:00,DSI,ARN,6
2014-12-17 01:00:00+01:00,DSI,ASA,7
2014-12-17 01:00:00+01:00,DSI,ASB,8
2014-12-17 01:00:00+01:00,DSI,ASD,8
2014-12-17 01:00:00+01:00,DSI,ASDL,6
2014-12-17 01:00:00+01:00,DSI,ASDM,7
2014-12-17 01:00:00+01:00,DSI,ASDZ,5
2014-12-17 01:00:00+01:00,DSI,ASHD,6
2014-12-17 01:00:00+01:00,DSI,ASN,6
2014-12-17 01:00:00+01:00,DSI,ASS,9
2014-12-17 01:00:00+01:00,DSI,ASSP,6
2014-12-17 01:00:00+01:00,DSI,ATN,4
2014-12-17 01:00:00+01:00,DSI,AVAT,5
2014-12-17 01:00:00+01:00,DSI,BD,4
2014-12-17 01:00:00+01:00,DSI,BDE,5
2014-12-17 01:00:00+01:00,DSI,BDG,6
2014-12-17 01:00:00+01:00,DSI,BDM,6
2014-12-17 01:00:00+01:00,DSI,BDPB,4
2014-12-17 01:00:00+01:00,DSI,BET,4
2014-12-17 01:00:00+01:00,DSI,BF,4
2014-12-17 01:00:00+01:00,DSI,BGN,4
2014-12-17 01:00:00+01:00,DSI,BHDV,6
2014-12-17 01:00:00+01:00,DSI,BHV,5
2014-12-17 01:00:00+01:00,DSI,BK,5
2014-12-17 01:00:00+01:00,DSI,BKF,4
2014-12-17 01:00:00+01:00,DSI,BKG,4
2014-12-17 01:00:00+01:00,DSI,BKL,6
2014-12-17 01:00:00+01:00,DSI,BL,6
2014-12-17 01:00:00+01:00,DSI,BLL,6
2014-12-17 01:00:00+01:00,DSI,BMN,5
2014-12-17 01:00:00+01:00,DSI,BMR,5
2014-12-17 01:00:00+01:00,DSI,BN,4
2014-12-17 01:00:00+01:00,DSI,BNC,4
2014-12-17 01:00:00+01:00,DSI,BNK,4
2014-12-17 01:00:00+01:00,DSI,BNN,5
2014-12-17 01:00:00+01:00,DSI,BP,6
2014-12-17 01:00:00+01:00,DSI,BR,6
2014-12-17 01:00:00+01:00,DSI,BRD,5
2014-12-17 01:00:00+01:00,DSI,BRN,4
2014-12-17 01:00:00+01:00,DSI,BSD,6
2014-12-17 01:00:00+01:00,DSI,BSK,5
2014-12-17 01:00:00+01:00,DSI,BSMZ,6
2014-12-17 01:00:00+01:00,DSI,BTL,5
2014-12-17 01:00:00+01:00,DSI,BV,5
2014-12-17 01:00:00+01:00,DSI,BZL,6
2014-12-17 01:00:00+01:00,DSI,CAS,6
2014-12-17 01:00:00+01:00,DSI,CK,6
2014-12-17 01:00:00+01:00,DSI,CL,5
2014-12-17 01:00:00+01:00,DSI,CO,4
2014-12-17 01:00:00+01:00,DSI,CPS,5
2014-12-17 01:00:00+01:00,DSI,CVM,4
2014-12-17 01:00:00+01:00,DSI,DA,5
2014-12-17 01:00:00+01:00,DSI,DB,5
2014-12-17 01:00:00+01:00,DSI,DDN,6
2014-12-17 01:00:00+01:00,DSI,DDR,6
2014-12-17 01:00:00+01:00,DSI,DDRS,6
2014-12-17 01:00:00+01:00,DSI,DDZD,5
2014-12-17 01:00:00+01:00,DSI,DEI,5
2014-12-17 01:00:00+01:00,DSI,DID,4
2014-12-17 01:00:00+01:00,DSI,DL,6
2014-12-17 01:00:00+01:00,DSI,DLD,4
2014-12-17 01:00:00+01:00,DSI,DLN,4
2014-12-17 01:00:00+01:00,DSI,DMN,6
2014-12-17 01:00:00+01:00,DSI,DMNZ,6
2014-12-17 01:00:00+01:00,DSI,DN,4
2014-12-17 01:00:00+01:00,DSI,DR,4
2014-12-17 01:00:00+01:00,DSI,DRH,5
2014-12-17 01:00:00+01:00,DSI,DRON,5
2014-12-17 01:00:00+01:00,DSI,DRP,5
2014-12-17 01:00:00+01:00,DSI,DT,6
2014-12-17 01:00:00+01:00,DSI,DTC,4
2014-12-17 01:00:00+01:00,DSI,DTCH,4
2014-12-17 01:00:00+01:00,DSI,DTZ,6
2014-12-17 01:00:00+01:00,DSI,DV,5
2014-12-17 01:00:00+01:00,DSI,DVC,5
2014-12-17 01:00:00+01:00,DSI,DVD,7
2014-12-17 01:00:00+01:00,DSI,DVN,4
2014-12-17 01:00:00+01:00,DSI,DVNK,6
2014-12-17 01:00:00+01:00,DSI,DZ,5
2014-12-17 01:00:00+01:00,DSI,DZW,5
2014-12-17 01:00:00+01:00,DSI,EC,4
2014-12-17 01:00:00+01:00,DSI,ED,6
2014-12-17 01:00:00+01:00,DSI,EDC,5
2014-12-17 01:00:00+01:00,DSI,EDN,4
2014-12-17 01:00:00+01:00,DSI,EGH,5
