2014-12-22 00:00:00+01:00,DSI,AC,6
2014-12-22 00:00:00+01:00,DSI,ADH,5
2014-12-22 00:00:00+01:00,DSI,AH,6
2014-12-22 00:00:00+01:00,DSI,AHP,6
2014-12-22 00:00:00+01:00,DSI,AHPR,5
2014-12-22 00:00:00+01:00,DSI,AHZ,6
2014-12-22 00:00:00+01:00,DSI,AKL,7
2014-12-22 00:00:00+01:00,DSI,AKM,5
2014-12-22 00:00:00+01:00,DSI,ALM,7
2014-12-22 00:00:00+01:00,DSI,ALMB,8
2014-12-22 00:00:00+01:00,DSI,ALMM,6
2014-12-22 00:00:00+01:00,DSI,ALMO,7
2014-12-22 00:00:00+01:00,DSI,ALMP,6
2014-12-22 00:00:00+01:00,DSI,AMF,27
2014-12-22 00:00:00+01:00,DSI,AMFS,7
2014-12-22 00:00:00+01:00,DSI,AML,6
2014-12-22 00:00:00+01:00,DSI,AMPO,6
2014-12-22 00:00:00+01:00,DSI,AMR,8
2014-12-22 00:00:00+01:00,DSI,AMRI,6
2014-12-22 00:00:00+01:00,DSI,AMRN,10
2014-12-22 00:00:00+01:00,DSI,ANA,7
2014-12-22 00:00:00+01:00,DSI,APD,7
2014-12-22 00:00:00+01:00,DSI,APDM,5
2014-12-22 00:00:00+01:00,DSI,APDO,5
2014-12-22 00:00:00+01:00,DSI,APG,6
2014-12-22 00:00:00+01:00,DSI,APN,7
2014-12-22 00:00:00+01:00,DSI,ARN,5
2014-12-22 00:00:00+01:00,DSI,ASA,7
2014-12-22 00:00:00+01:00,DSI,ASB,6
2014-12-22 00:00:00+01:00,DSI,ASD,8
2014-12-22 00:00:00+01:00,DSI,ASDL,6
2014-12-22 00:00:00+01:00,DSI,ASDM,8
2014-12-22 00:00:00+01:00,DSI,ASDZ,9
2014-12-22 00:00:00+01:00,DSI,ASHD,6
2014-12-22 00:00:00+01:00,DSI,ASN,6
2014-12-22 00:00:00+01:00,DSI,ASS,7
2014-12-22 00:00:00+01:00,DSI,ASSP,6
2014-12-22 00:00:00+01:00,DSI,ATN,5
2014-12-22 00:00:00+01:00,DSI,AVAT,6
2014-12-22 00:00:00+01:00,DSI,BD,7
2014-12-22 00:00:00+01:00,DSI,BDE,6
2014-12-22 00:00:00+01:00,DSI,BDG,7
2014-12-22 00:00:00+01:00,DSI,BDM,4
2014-12-22 00:00:00+01:00,DSI,BDPB,6
2014-12-22 00:00:00+01:00,DSI,BET,6
2014-12-22 00:00:00+01:00,DSI,BF,6
2014-12-22 00:00:00+01:00,DSI,BGN,6
2014-12-22 00:00:00+01:00,DSI,BHDV,6
2014-12-22 00:00:00+01:00,DSI,BHV,7
2014-12-22 00:00:00+01:00,DSI,BK,6
2014-12-22 00:00:00+01:00,DSI,BKF,6
2014-12-22 00:00:00+01:00,DSI,BKG,7
2014-12-22 00:00:00+01:00,DSI,BKL,7
2014-12-22 00:00:00+01:00,DSI,BL,6
2014-12-22 00:00:00+01:00,DSI,BLL,6
2014-12-22 00:00:00+01:00,DSI,BMN,5
2014-12-22 00:00:00+01:00,DSI,BMR,6
2014-12-22 00:00:00+01:00,DSI,BN,7
2014-12-22 00:00:00+01:00,DSI,BNC,6
2014-12-22 00:00:00+01:00,DSI,BNK,6
2014-12-22 00:00:00+01:00,DSI,BNN,5
2014-12-22 00:00:00+01:00,DSI,BP,5
2014-12-22 00:00:00+01:00,DSI,BR,6
2014-12-22 00:00:00+01:00,DSI,BRD,5
2014-12-22 00:00:00+01:00,DSI,BRN,6
2014-12-22 00:00:00+01:00,DSI,BSD,8
2014-12-22 00:00:00+01:00,DSI,BSK,7
2014-12-22 00:00:00+01:00,DSI,BSMZ,7
2014-12-22 00:00:00+01:00,DSI,BTL,6
2014-12-22 00:00:00+01:00,DSI,BV,7
2014-12-22 00:00:00+01:00,DSI,BZL,6
2014-12-22 00:00:00+01:00,DSI,CAS,9
2014-12-22 00:00:00+01:00,DSI,CK,4
2014-12-22 00:00:00+01:00,DSI,CL,7
2014-12-22 00:00:00+01:00,DSI,CO,4
2014-12-22 00:00:00+01:00,DSI,CPS,6
2014-12-22 00:00:00+01:00,DSI,CVM,4
2014-12-22 00:00:00+01:00,DSI,DA,6
2014-12-22 00:00:00+01:00,DSI,DB,8
2014-12-22 00:00:00+01:00,DSI,DDN,6
2014-12-22 00:00:00+01:00,DSI,DDR,7
2014-12-22 00:00:00+01:00,DSI,DDRS,6
2014-12-22 00:00:00+01:00,DSI,DDZD,6
2014-12-22 00:00:00+01:00,DSI,DEI,6
2014-12-22 00:00:00+01:00,DSI,DID,6
2014-12-22 00:00:00+01:00,DSI,DL,4
2014-12-22 00:00:00+01:00,DSI,DLD,6
2014-12-22 00:00:00+01:00,DSI,DLN,6
2014-12-22 00:00:00+01:00,DSI,DMN,6
2014-12-22 00:00:00+01:00,DSI,DMNZ,6
2014-12-22 00:00:00+01:00,DSI,DN,5
2014-12-22 00:00:00+01:00,DSI,DR,7
2014-12-22 00:00:00+01:00,DSI,DRH,5
2014-12-22 00:00:00+01:00,DSI,DRON,6
2014-12-22 00:00:00+01:00,DSI,DRP,5
2014-12-22 00:00:00+01:00,DSI,DT,6
2014-12-22 00:00:00+01:00,DSI,DTC,6
2014-12-22 00:00:00+01:00,DSI,DTCH,6
2014-12-22 00:00:00+01:00,DSI,DTZ,8
2014-12-22 00:00:00+01:00,DSI,DV,6
2014-12-22 00:00:00+01:00,DSI,DVC,4
2014-12-22 00:00:00+01:00,DSI,DVD,8
2014-12-22 00:00:00+01:00,DSI,DVN,6
2014-12-22 00:00:00+01:00,DSI,DVNK,11
2014-12-22 00:00:00+01:00,DSI,DZ,5
2014-12-22 00:00:00+01:00,DSI,DZW,6
2014-12-22 00:00:00+01:00,DSI,EC,6
2014-12-22 00:00:00+01:00,DSI,ED,8
2014-12-22 00:00:00+01:00,DSI,EDC,6
2014-12-22 00:00:00+01:00,DSI,EDN,6
2014-12-22 00:00:00+01:00,DSI,EGH,6
2014-12-22 00:00:00+01:00,DSI,EGHM,5
2014-12-22 00:00:00+01:00,DSI,EHB,6
2014-12-22 00:00:00+01:00,DSI,EHV,7
2014-12-22 00:00:00+01:00,DSI,EKZ,5
2014-12-22 00:00:00+01:00,DSI,EML,7
2014-12-22 00:00:00+01:00,DSI,EMN,5
2014-12-22 00:00:00+01:00,DSI,EMNZ,4
2014-12-22 00:00:00+01:00,DSI,ES,6
2014-12-22 00:00:00+01:00,DSI,ESD,5
2014-12-22 00:00:00+01:00,DSI,ESE,5
2014-12-22 00:00:00+01:00,DSI,EST,6
2014-12-22 00:00:00+01:00,DSI,ETN,6
2014-12-22 00:00:00+01:00,DSI,FN,4
2014-12-22 00:00:00+01:00,DSI,GBG,5
2014-12-22 00:00:00+01:00,DSI,GBR,5
2014-12-22 00:00:00+01:00,DSI,GD,8
2014-12-22 00:00:00+01:00,DSI,GDG,6
2014-12-22 00:00:00+01:00,DSI,GDK,5
2014-12-22 00:00:00+01:00,DSI,GDM,8
2014-12-22 00:00:00+01:00,DSI,GDR,6
2014-12-22 00:00:00+01:00,DSI,GERP,8
2014-12-22 00:00:00+01:00,DSI,GK,6
2014-12-22 00:00:00+01:00,DSI,GLN,6
2014-12-22 00:00:00+01:00,DSI,GN,8
2014-12-22 00:00:00+01:00,DSI,GND,6
2014-12-22 00:00:00+01:00,DSI,GNN,7
2014-12-22 00:00:00+01:00,DSI,GO,6
2014-12-22 00:00:00+01:00,DSI,GP,5
2014-12-22 00:00:00+01:00,DSI,GR,5
2014-12-22 00:00:00+01:00,DSI,GS,5
2014-12-22 00:00:00+01:00,DSI,GV,7
2014-12-22 00:00:00+01:00,DSI,GVC,7
2014-12-22 00:00:00+01:00,DSI,GVM,9
2014-12-22 00:00:00+01:00,DSI,GVMW,6
2014-12-22 00:00:00+01:00,DSI,GW,5
2014-12-22 00:00:00+01:00,DSI,GZ,6
2014-12-22 00:00:00+01:00,DSI,HAD,8
2014-12-22 00:00:00+01:00,DSI,HB,5
2014-12-22 00:00:00+01:00,DSI,HBZM,7
2014-12-22 00:00:00+01:00,DSI,HD,7
2014-12-22 00:00:00+01:00,DSI,HDB,5
2014-12-22 00:00:00+01:00,DSI,HDE,7
2014-12-22 00:00:00+01:00,DSI,HDG,6
2014-12-22 00:00:00+01:00,DSI,HDR,5
2014-12-22 00:00:00+01:00,DSI,HDRZ,6
2014-12-22 00:00:00+01:00,DSI,HFD,7
2014-12-22 00:00:00+01:00,DSI,HGL,10
2014-12-22 00:00:00+01:00,DSI,HGLG,6
2014-12-22 00:00:00+01:00,DSI,HGLO,6
2014-12-22 00:00:00+01:00,DSI,HGV,5
2014-12-22 00:00:00+01:00,DSI,HGZ,6
2014-12-22 00:00:00+01:00,DSI,HIL,6
2014-12-22 00:00:00+01:00,DSI,HK,7
2014-12-22 00:00:00+01:00,DSI,HKS,6
2014-12-22 00:00:00+01:00,DSI,HLD,5
2014-12-22 00:00:00+01:00,DSI,HLDS,4
2014-12-22 00:00:00+01:00,DSI,HLG,6
2014-12-22 00:00:00+01:00,DSI,HLGH,4
2014-12-22 00:00:00+01:00,DSI,HLM,8
2014-12-22 00:00:00+01:00,DSI,HLMS,6
2014-12-22 00:00:00+01:00,DSI,HLO,8
2014-12-22 00:00:00+01:00,DSI,HM,6
2014-12-22 00:00:00+01:00,DSI,HMBH,6
2014-12-22 00:00:00+01:00,DSI,HMBV,5
2014-12-22 00:00:00+01:00,DSI,HMH,6
2014-12-22 00:00:00+01:00,DSI,HMN,5
2014-12-22 00:00:00+01:00,DSI,HN,8
2014-12-22 00:00:00+01:00,DSI,HNK,7
2014-12-22 00:00:00+01:00,DSI,HNO,5
2014-12-22 00:00:00+01:00,DSI,HNP,5
2014-12-22 00:00:00+01:00,DSI,HON,4
2014-12-22 00:00:00+01:00,DSI,HOR,6
2014-12-22 00:00:00+01:00,DSI,HR,6
2014-12-22 00:00:00+01:00,DSI,HRL,6
2014-12-22 00:00:00+01:00,DSI,HRLK,7
2014-12-22 00:00:00+01:00,DSI,HRLW,6
2014-12-22 00:00:00+01:00,DSI,HRN,7
2014-12-22 00:00:00+01:00,DSI,HRT,6
2014-12-22 00:00:00+01:00,DSI,HRY,3
2014-12-22 00:00:00+01:00,DSI,HT,7
2014-12-22 00:00:00+01:00,DSI,HTN,8
2014-12-22 00:00:00+01:00,DSI,HTNC,6
2014-12-22 00:00:00+01:00,DSI,HTO,6
2014-12-22 00:00:00+01:00,DSI,HVL,6
2014-12-22 00:00:00+01:00,DSI,HVS,8
2014-12-22 00:00:00+01:00,DSI,HVSM,8
2014-12-22 00:00:00+01:00,DSI,HVSP,8
2014-12-22 00:00:00+01:00,DSI,HWD,8
2014-12-22 00:00:00+01:00,DSI,HWZB,6
2014-12-22 00:00:00+01:00,DSI,HZE,5
2014-12-22 00:00:00+01:00,DSI,IJT,6
2014-12-22 00:00:00+01:00,DSI,KBD,5
2014-12-22 00:00:00+01:00,DSI,KBK,6
2014-12-22 00:00:00+01:00,DSI,KBW,5
2014-12-22 00:00:00+01:00,DSI,KLP,6
2014-12-22 00:00:00+01:00,DSI,KMA,4
2014-12-22 00:00:00+01:00,DSI,KMR,7
2014-12-22 00:00:00+01:00,DSI,KMW,4
2014-12-22 00:00:00+01:00,DSI,KPN,4
2014-12-22 00:00:00+01:00,DSI,KPNZ,5
2014-12-22 00:00:00+01:00,DSI,KRD,4
2014-12-22 00:00:00+01:00,DSI,KRG,5
2014-12-22 00:00:00+01:00,DSI,KRW,3
2014-12-22 00:00:00+01:00,DSI,KTR,5
2014-12-22 00:00:00+01:00,DSI,KW,7
2014-12-22 00:00:00+01:00,DSI,KZD,6
2014-12-22 00:00:00+01:00,DSI,LAA,9
2014-12-22 00:00:00+01:00,DSI,LC,6
2014-12-22 00:00:00+01:00,DSI,LDL,6
2014-12-22 00:00:00+01:00,DSI,LDM,6
2014-12-22 00:00:00+01:00,DSI,LEDN,8
2014-12-22 00:00:00+01:00,DSI,LG,7
2014-12-22 00:00:00+01:00,DSI,LLS,8
2014-12-22 00:00:00+01:00,DSI,LP,5
2014-12-22 00:00:00+01:00,DSI,LTN,5
2014-12-22 00:00:00+01:00,DSI,LTV,4
2014-12-22 00:00:00+01:00,DSI,LUT,6
2014-12-22 00:00:00+01:00,DSI,LW,5
2014-12-22 00:00:00+01:00,DSI,LWC,6
2014-12-22 00:00:00+01:00,DSI,MAS,6
2014-12-22 00:00:00+01:00,DSI,MDB,8
2014-12-22 00:00:00+01:00,DSI,MES,7
2014-12-22 00:00:00+01:00,DSI,MG,5
2014-12-22 00:00:00+01:00,DSI,MMLH,6
2014-12-22 00:00:00+01:00,DSI,MP,6
2014-12-22 00:00:00+01:00,DSI,MRB,5
2014-12-22 00:00:00+01:00,DSI,MRN,6
2014-12-22 00:00:00+01:00,DSI,MSS,6
2014-12-22 00:00:00+01:00,DSI,MSW,7
2014-12-22 00:00:00+01:00,DSI,MT,9
2014-12-22 00:00:00+01:00,DSI,MTH,7
2014-12-22 00:00:00+01:00,DSI,MTN,7
2014-12-22 00:00:00+01:00,DSI,MTR,8
2014-12-22 00:00:00+01:00,DSI,MZ,5
2014-12-22 00:00:00+01:00,DSI,NA,6
2014-12-22 00:00:00+01:00,DSI,NDB,8
2014-12-22 00:00:00+01:00,DSI,NH,6
2014-12-22 00:00:00+01:00,DSI,NKK,7
2014-12-22 00:00:00+01:00,DSI,NM,7
2014-12-22 00:00:00+01:00,DSI,NMD,5
2014-12-22 00:00:00+01:00,DSI,NMGO,6
2014-12-22 00:00:00+01:00,DSI,NMH,4
2014-12-22 00:00:00+01:00,DSI,NML,5
2014-12-22 00:00:00+01:00,DSI,NS,7
2014-12-22 00:00:00+01:00,DSI,NSCH,6
2014-12-22 00:00:00+01:00,DSI,NVD,5
2014-12-22 00:00:00+01:00,DSI,NVP,6
2014-12-22 00:00:00+01:00,DSI,NWK,6
2014-12-22 00:00:00+01:00,DSI,NWL,6
2014-12-22 00:00:00+01:00,DSI,O,7
2014-12-22 00:00:00+01:00,DSI,OBD,6
2014-12-22 00:00:00+01:00,DSI,ODB,7
2014-12-22 00:00:00+01:00,DSI,ODZ,5
2014-12-22 00:00:00+01:00,DSI,OMN,4
2014-12-22 00:00:00+01:00,DSI,OP,4
2014-12-22 00:00:00+01:00,DSI,OST,5
2014-12-22 00:00:00+01:00,DSI,OT,5
2014-12-22 00:00:00+01:00,DSI,OTB,4
2014-12-22 00:00:00+01:00,DSI,OVN,7
2014-12-22 00:00:00+01:00,DSI,OW,6
2014-12-22 00:00:00+01:00,DSI,PMO,6
2014-12-22 00:00:00+01:00,DSI,PMR,6
2014-12-22 00:00:00+01:00,DSI,PMW,6
2014-12-22 00:00:00+01:00,DSI,PT,8
2014-12-22 00:00:00+01:00,DSI,RAI,6
2014-12-22 00:00:00+01:00,DSI,RAT,4
2014-12-22 00:00:00+01:00,DSI,RB,6
2014-12-22 00:00:00+01:00,DSI,RD,5
2014-12-22 00:00:00+01:00,DSI,RH,5
2014-12-22 00:00:00+01:00,DSI,RHN,5
2014-12-22 00:00:00+01:00,DSI,RL,5
2014-12-22 00:00:00+01:00,DSI,RLB,6
2014-12-22 00:00:00+01:00,DSI,RM,8
2014-12-22 00:00:00+01:00,DSI,RS,5
2014-12-22 00:00:00+01:00,DSI,RSD,5
2014-12-22 00:00:00+01:00,DSI,RSN,5
2014-12-22 00:00:00+01:00,DSI,RSW,7
2014-12-22 00:00:00+01:00,DSI,RTA,6
2014-12-22 00:00:00+01:00,DSI,RTB,6
2014-12-22 00:00:00+01:00,DSI,RTD,8
2014-12-22 00:00:00+01:00,DSI,RTN,6
2014-12-22 00:00:00+01:00,DSI,RTST,2
2014-12-22 00:00:00+01:00,DSI,RTZ,6
2014-12-22 00:00:00+01:00,DSI,RV,6
2014-12-22 00:00:00+01:00,DSI,RVS,6
2014-12-22 00:00:00+01:00,DSI,SBK,6
2014-12-22 00:00:00+01:00,DSI,SD,7
2014-12-22 00:00:00+01:00,DSI,SDA,6
2014-12-22 00:00:00+01:00,DSI,SDM,8
2014-12-22 00:00:00+01:00,DSI,SDT,6
2014-12-22 00:00:00+01:00,DSI,SDTB,7
2014-12-22 00:00:00+01:00,DSI,SGL,7
2014-12-22 00:00:00+01:00,DSI,SGN,7
2014-12-22 00:00:00+01:00,DSI,SHL,8
2014-12-22 00:00:00+01:00,DSI,SK,5
2014-12-22 00:00:00+01:00,DSI,SKND,4
2014-12-22 00:00:00+01:00,DSI,SM,5
2014-12-22 00:00:00+01:00,DSI,SN,6
2014-12-22 00:00:00+01:00,DSI,SOG,7
2014-12-22 00:00:00+01:00,DSI,SPH,3
2014-12-22 00:00:00+01:00,DSI,SPM,6
2014-12-22 00:00:00+01:00,DSI,SPTN,6
2014-12-22 00:00:00+01:00,DSI,SPTZ,6
2014-12-22 00:00:00+01:00,DSI,SPV,3
2014-12-22 00:00:00+01:00,DSI,SRN,6
2014-12-22 00:00:00+01:00,DSI,SSH,5
2014-12-22 00:00:00+01:00,DSI,ST,6
2014-12-22 00:00:00+01:00,DSI,STD,8
2014-12-22 00:00:00+01:00,DSI,STM,5
2014-12-22 00:00:00+01:00,DSI,STV,5
2014-12-22 00:00:00+01:00,DSI,STZ,8
2014-12-22 00:00:00+01:00,DSI,SWD,6
2014-12-22 00:00:00+01:00,DSI,SWK,4
2014-12-22 00:00:00+01:00,DSI,TB,6
2014-12-22 00:00:00+01:00,DSI,TBG,6
2014-12-22 00:00:00+01:00,DSI,TBR,6
2014-12-22 00:00:00+01:00,DSI,TBU,7
2014-12-22 00:00:00+01:00,DSI,TG,6
2014-12-22 00:00:00+01:00,DSI,TL,5
2014-12-22 00:00:00+01:00,DSI,TPSW,5
2014-12-22 00:00:00+01:00,DSI,TWL,6
2014-12-22 00:00:00+01:00,DSI,UHM,5
2014-12-22 00:00:00+01:00,DSI,UHZ,6
2014-12-22 00:00:00+01:00,DSI,UST,5
2014-12-22 00:00:00+01:00,DSI,UT,11
2014-12-22 00:00:00+01:00,DSI,UTG,7
2014-12-22 00:00:00+01:00,DSI,UTL,6
2014-12-22 00:00:00+01:00,DSI,UTLR,6
2014-12-22 00:00:00+01:00,DSI,UTM,5
2014-12-22 00:00:00+01:00,DSI,UTO,9
2014-12-22 00:00:00+01:00,DSI,UTT,6
2014-12-22 00:00:00+01:00,DSI,UTZL,5
2014-12-22 00:00:00+01:00,DSI,VB,7
2014-12-22 00:00:00+01:00,DSI,VD,5
2014-12-22 00:00:00+01:00,DSI,VDG,8
2014-12-22 00:00:00+01:00,DSI,VDL,7
2014-12-22 00:00:00+01:00,DSI,VDM,4
2014-12-22 00:00:00+01:00,DSI,VDO,6
2014-12-22 00:00:00+01:00,DSI,VDW,6
2014-12-22 00:00:00+01:00,DSI,VEM,5
2014-12-22 00:00:00+01:00,DSI,VG,8
2014-12-22 00:00:00+01:00,DSI,VH,7
2014-12-22 00:00:00+01:00,DSI,VHP,5
2014-12-22 00:00:00+01:00,DSI,VK,8
2014-12-22 00:00:00+01:00,DSI,VL,5
2014-12-22 00:00:00+01:00,DSI,VLB,6
2014-12-22 00:00:00+01:00,DSI,VMW,3
2014-12-22 00:00:00+01:00,DSI,VNDC,8
2014-12-22 00:00:00+01:00,DSI,VNDW,6
2014-12-22 00:00:00+01:00,DSI,VP,5
2014-12-22 00:00:00+01:00,DSI,VRY,5
2014-12-22 00:00:00+01:00,DSI,VS,5
2014-12-22 00:00:00+01:00,DSI,VSS,6
2014-12-22 00:00:00+01:00,DSI,VST,12
2014-12-22 00:00:00+01:00,DSI,VSV,5
2014-12-22 00:00:00+01:00,DSI,VTN,6
2014-12-22 00:00:00+01:00,DSI,VWD,6
2014-12-22 00:00:00+01:00,DSI,VZ,5
2014-12-22 00:00:00+01:00,DSI,WAD,6
2014-12-22 00:00:00+01:00,DSI,WADN,6
2014-12-22 00:00:00+01:00,DSI,WC,6
2014-12-22 00:00:00+01:00,DSI,WD,7
2014-12-22 00:00:00+01:00,DSI,WDN,6
2014-12-22 00:00:00+01:00,DSI,WF,6
2014-12-22 00:00:00+01:00,DSI,WFM,4
2014-12-22 00:00:00+01:00,DSI,WH,6
2014-12-22 00:00:00+01:00,DSI,WIJ,3
2014-12-22 00:00:00+01:00,DSI,WK,4
2014-12-22 00:00:00+01:00,DSI,WL,6
2014-12-22 00:00:00+01:00,DSI,WM,6
2014-12-22 00:00:00+01:00,DSI,WP,8
2014-12-22 00:00:00+01:00,DSI,WS,6
2014-12-22 00:00:00+01:00,DSI,WSM,6
2014-12-22 00:00:00+01:00,DSI,WT,8
2014-12-22 00:00:00+01:00,DSI,WTM,3
2014-12-22 00:00:00+01:00,DSI,WTV,5
2014-12-22 00:00:00+01:00,DSI,WV,6
2014-12-22 00:00:00+01:00,DSI,WW,6
2014-12-22 00:00:00+01:00,DSI,WWW,5
2014-12-22 00:00:00+01:00,DSI,WZ,8
2014-12-22 00:00:00+01:00,DSI,YPB,6
2014-12-22 00:00:00+01:00,DSI,ZA,4
2014-12-22 00:00:00+01:00,DSI,ZB,6
2014-12-22 00:00:00+01:00,DSI,ZBM,7
2014-12-22 00:00:00+01:00,DSI,ZD,7
2014-12-22 00:00:00+01:00,DSI,ZDK,6
2014-12-22 00:00:00+01:00,DSI,ZH,6
2014-12-22 00:00:00+01:00,DSI,ZL,5
2014-12-22 00:00:00+01:00,DSI,ZLW,8
2014-12-22 00:00:00+01:00,DSI,ZP,6
2014-12-22 00:00:00+01:00,DSI,ZTM,7
2014-12-22 00:00:00+01:00,DSI,ZTMO,6
2014-12-22 00:00:00+01:00,DSI,ZV,6
2014-12-22 00:00:00+01:00,DSI,ZVB,6
2014-12-22 00:00:00+01:00,DSI,ZVT,6
2014-12-22 00:00:00+01:00,DSI,ZWD,6
2014-12-22 00:00:00+01:00,DSI,ZWW,7
2014-12-22 01:00:00+01:00,DSI,AC,6
2014-12-22 01:00:00+01:00,DSI,ADH,5
2014-12-22 01:00:00+01:00,DSI,AH,6
2014-12-22 01:00:00+01:00,DSI,AHP,4
2014-12-22 01:00:00+01:00,DSI,AHPR,6
2014-12-22 01:00:00+01:00,DSI,AHZ,4
2014-12-22 01:00:00+01:00,DSI,AKL,5
2014-12-22 01:00:00+01:00,DSI,AKM,5
2014-12-22 01:00:00+01:00,DSI,ALM,7
2014-12-22 01:00:00+01:00,DSI,ALMB,7
2014-12-22 01:00:00+01:00,DSI,ALMM,6
2014-12-22 01:00:00+01:00,DSI,ALMO,7
2014-12-22 01:00:00+01:00,DSI,ALMP,8
2014-12-22 01:00:00+01:00,DSI,AMF,6
2014-12-22 01:00:00+01:00,DSI,AMFS,4
2014-12-22 01:00:00+01:00,DSI,AML,4
2014-12-22 01:00:00+01:00,DSI,AMPO,6
2014-12-22 01:00:00+01:00,DSI,AMR,8
2014-12-22 01:00:00+01:00,DSI,AMRI,6
2014-12-22 01:00:00+01:00,DSI,AMRN,8
2014-12-22 01:00:00+01:00,DSI,ANA,6
2014-12-22 01:00:00+01:00,DSI,APD,4
2014-12-22 01:00:00+01:00,DSI,APDM,4
2014-12-22 01:00:00+01:00,DSI,APDO,5
2014-12-22 01:00:00+01:00,DSI,APG,5
2014-12-22 01:00:00+01:00,DSI,APN,5
2014-12-22 01:00:00+01:00,DSI,ARN,5
2014-12-22 01:00:00+01:00,DSI,ASA,6
2014-12-22 01:00:00+01:00,DSI,ASB,6
2014-12-22 01:00:00+01:00,DSI,ASD,6
2014-12-22 01:00:00+01:00,DSI,ASDL,6
2014-12-22 01:00:00+01:00,DSI,ASDM,5
2014-12-22 01:00:00+01:00,DSI,ASDZ,4
2014-12-22 01:00:00+01:00,DSI,ASHD,5
2014-12-22 01:00:00+01:00,DSI,ASN,5
2014-12-22 01:00:00+01:00,DSI,ASS,7
2014-12-22 01:00:00+01:00,DSI,ASSP,5
2014-12-22 01:00:00+01:00,DSI,ATN,6
2014-12-22 01:00:00+01:00,DSI,AVAT,5
2014-12-22 01:00:00+01:00,DSI,BD,4
2014-12-22 01:00:00+01:00,DSI,BDE,5
2014-12-22 01:00:00+01:00,DSI,BDG,4
2014-12-22 01:00:00+01:00,DSI,BDM,6
2014-12-22 01:00:00+01:00,DSI,BDPB,6
2014-12-22 01:00:00+01:00,DSI,BET,4
2014-12-22 01:00:00+01:00,DSI,BF,5
2014-12-22 01:00:00+01:00,DSI,BGN,4
2014-12-22 01:00:00+01:00,DSI,BHDV,6
2014-12-22 01:00:00+01:00,DSI,BHV,5
2014-12-22 01:00:00+01:00,DSI,BK,4
2014-12-22 01:00:00+01:00,DSI,BKF,6
2014-12-22 01:00:00+01:00,DSI,BKG,5
2014-12-22 01:00:00+01:00,DSI,BKL,5
2014-12-22 01:00:00+01:00,DSI,BL,4
2014-12-22 01:00:00+01:00,DSI,BLL,5
2014-12-22 01:00:00+01:00,DSI,BMN,5
2014-12-22 01:00:00+01:00,DSI,BMR,5
2014-12-22 01:00:00+01:00,DSI,BN,5
2014-12-22 01:00:00+01:00,DSI,BNC,6
2014-12-22 01:00:00+01:00,DSI,BNK,5
2014-12-22 01:00:00+01:00,DSI,BNN,5
2014-12-22 01:00:00+01:00,DSI,BP,6
2014-12-22 01:00:00+01:00,DSI,BR,5
2014-12-22 01:00:00+01:00,DSI,BRD,6
2014-12-22 01:00:00+01:00,DSI,BRN,5
2014-12-22 01:00:00+01:00,DSI,BSD,4
2014-12-22 01:00:00+01:00,DSI,BSK,4
2014-12-22 01:00:00+01:00,DSI,BSMZ,6
2014-12-22 01:00:00+01:00,DSI,BTL,6
2014-12-22 01:00:00+01:00,DSI,BV,5
2014-12-22 01:00:00+01:00,DSI,BZL,4
2014-12-22 01:00:00+01:00,DSI,CAS,7
2014-12-22 01:00:00+01:00,DSI,CK,6
2014-12-22 01:00:00+01:00,DSI,CL,4
2014-12-22 01:00:00+01:00,DSI,CO,4
2014-12-22 01:00:00+01:00,DSI,CPS,6
2014-12-22 01:00:00+01:00,DSI,CVM,6
2014-12-22 01:00:00+01:00,DSI,DA,4
2014-12-22 01:00:00+01:00,DSI,DB,4
2014-12-22 01:00:00+01:00,DSI,DDN,5
2014-12-22 01:00:00+01:00,DSI,DDR,5
2014-12-22 01:00:00+01:00,DSI,DDRS,6
2014-12-22 01:00:00+01:00,DSI,DDZD,6
2014-12-22 01:00:00+01:00,DSI,DEI,4
2014-12-22 01:00:00+01:00,DSI,DID,5
2014-12-22 01:00:00+01:00,DSI,DL,5
2014-12-22 01:00:00+01:00,DSI,DLD,6
2014-12-22 01:00:00+01:00,DSI,DLN,4
2014-12-22 01:00:00+01:00,DSI,DMN,6
2014-12-22 01:00:00+01:00,DSI,DMNZ,5
2014-12-22 01:00:00+01:00,DSI,DN,4
2014-12-22 01:00:00+01:00,DSI,DR,4
2014-12-22 01:00:00+01:00,DSI,DRH,6
2014-12-22 01:00:00+01:00,DSI,DRON,4
2014-12-22 01:00:00+01:00,DSI,DRP,5
2014-12-22 01:00:00+01:00,DSI,DT,6
2014-12-22 01:00:00+01:00,DSI,DTC,4
2014-12-22 01:00:00+01:00,DSI,DTCH,5
2014-12-22 01:00:00+01:00,DSI,DTZ,6
2014-12-22 01:00:00+01:00,DSI,DV,6
2014-12-22 01:00:00+01:00,DSI,DVC,6
2014-12-22 01:00:00+01:00,DSI,DVD,6
2014-12-22 01:00:00+01:00,DSI,DVN,5
2014-12-22 01:00:00+01:00,DSI,DVNK,6
2014-12-22 01:00:00+01:00,DSI,DZ,6
2014-12-22 01:00:00+01:00,DSI,DZW,6
2014-12-22 01:00:00+01:00,DSI,EC,4
2014-12-22 01:00:00+01:00,DSI,ED,6
2014-12-22 01:00:00+01:00,DSI,EDC,6
2014-12-22 01:00:00+01:00,DSI,EDN,6
2014-12-22 01:00:00+01:00,DSI,EGH,5
