2014-12-03 00:00:00+01:00,ArNuRIT,,339
2014-12-03 01:00:00+01:00,ArNuRIT,,69
2014-12-03 02:00:00+01:00,ArNuRIT,,22
2014-12-03 03:00:00+01:00,ArNuRIT,,30
2014-12-03 04:00:00+01:00,ArNuRIT,,52
2014-12-03 05:00:00+01:00,ArNuRIT,,235
2014-12-03 06:00:00+01:00,ArNuRIT,,627
2014-12-03 07:00:00+01:00,ArNuRIT,,873
2014-12-03 08:00:00+01:00,ArNuRIT,,963
2014-12-03 09:00:00+01:00,ArNuRIT,,945
2014-12-03 10:00:00+01:00,ArNuRIT,,994
2014-12-03 11:00:00+01:00,ArNuRIT,,1013
2014-12-03 12:00:00+01:00,ArNuRIT,,874
2014-12-03 13:00:00+01:00,ArNuRIT,,816
2014-12-03 14:00:00+01:00,ArNuRIT,,845
2014-12-03 15:00:00+01:00,ArNuRIT,,905
2014-12-03 16:00:00+01:00,ArNuRIT,,925
2014-12-03 17:00:00+01:00,ArNuRIT,,1204
2014-12-03 18:00:00+01:00,ArNuRIT,,1182
2014-12-03 19:00:00+01:00,ArNuRIT,,1121
2014-12-03 20:00:00+01:00,ArNuRIT,,984
2014-12-03 21:00:00+01:00,ArNuRIT,,825
2014-12-03 22:00:00+01:00,ArNuRIT,,694
2014-12-03 23:00:00+01:00,ArNuRIT,,644
