2014-12-16 00:00:00+01:00,ArNuRIT,,266
2014-12-16 01:00:00+01:00,ArNuRIT,,56
2014-12-16 02:00:00+01:00,ArNuRIT,,5
2014-12-16 03:00:00+01:00,ArNuRIT,,21
2014-12-16 04:00:00+01:00,ArNuRIT,,58
2014-12-16 05:00:00+01:00,ArNuRIT,,247
2014-12-16 06:00:00+01:00,ArNuRIT,,753
2014-12-16 07:00:00+01:00,ArNuRIT,,1052
2014-12-16 08:00:00+01:00,ArNuRIT,,806
2014-12-16 09:00:00+01:00,ArNuRIT,,1229
2014-12-16 10:00:00+01:00,ArNuRIT,,1081
2014-12-16 11:00:00+01:00,ArNuRIT,,976
2014-12-16 12:00:00+01:00,ArNuRIT,,787
2014-12-16 13:00:00+01:00,ArNuRIT,,695
2014-12-16 14:00:00+01:00,ArNuRIT,,717
2014-12-16 15:00:00+01:00,ArNuRIT,,1025
2014-12-16 16:00:00+01:00,ArNuRIT,,1132
2014-12-16 17:00:00+01:00,ArNuRIT,,1188
2014-12-16 18:00:00+01:00,ArNuRIT,,1089
2014-12-16 19:00:00+01:00,ArNuRIT,,1012
2014-12-16 20:00:00+01:00,ArNuRIT,,867
2014-12-16 21:00:00+01:00,ArNuRIT,,806
2014-12-16 22:00:00+01:00,ArNuRIT,,684
2014-12-16 23:00:00+01:00,ArNuRIT,,657
