2014-12-10 00:00:00+01:00,ArNuRIT,,212
2014-12-10 01:00:00+01:00,ArNuRIT,,62
2014-12-10 02:00:00+01:00,ArNuRIT,,10
2014-12-10 03:00:00+01:00,ArNuRIT,,31
2014-12-10 04:00:00+01:00,ArNuRIT,,56
2014-12-10 05:00:00+01:00,ArNuRIT,,329
2014-12-10 06:00:00+01:00,ArNuRIT,,861
2014-12-10 07:00:00+01:00,ArNuRIT,,1103
2014-12-10 08:00:00+01:00,ArNuRIT,,1181
2014-12-10 09:00:00+01:00,ArNuRIT,,1053
2014-12-10 10:00:00+01:00,ArNuRIT,,1044
2014-12-10 11:00:00+01:00,ArNuRIT,,1103
2014-12-10 12:00:00+01:00,ArNuRIT,,1168
2014-12-10 13:00:00+01:00,ArNuRIT,,1037
2014-12-10 14:00:00+01:00,ArNuRIT,,893
2014-12-10 15:00:00+01:00,ArNuRIT,,881
2014-12-10 16:00:00+01:00,ArNuRIT,,927
2014-12-10 17:00:00+01:00,ArNuRIT,,1206
2014-12-10 18:00:00+01:00,ArNuRIT,,1200
2014-12-10 19:00:00+01:00,ArNuRIT,,1071
2014-12-10 20:00:00+01:00,ArNuRIT,,912
2014-12-10 21:00:00+01:00,ArNuRIT,,826
2014-12-10 22:00:00+01:00,ArNuRIT,,829
2014-12-10 23:00:00+01:00,ArNuRIT,,788
