2013-09-18 02:00:00+00:00,DSI,AC,4
2013-09-18 02:00:00+00:00,DSI,ADH,1
2013-09-18 02:00:00+00:00,DSI,AH,5
2013-09-18 02:00:00+00:00,DSI,AHP,5
2013-09-18 02:00:00+00:00,DSI,AHPR,5
2013-09-18 02:00:00+00:00,DSI,AHZ,6
2013-09-18 02:00:00+00:00,DSI,AKL,3
2013-09-18 02:00:00+00:00,DSI,AKM,5
2013-09-18 02:00:00+00:00,DSI,ALM,4
2013-09-18 02:00:00+00:00,DSI,ALMB,5
2013-09-18 02:00:00+00:00,DSI,ALMM,4
2013-09-18 02:00:00+00:00,DSI,ALMO,5
2013-09-18 02:00:00+00:00,DSI,ALMP,5
2013-09-18 02:00:00+00:00,DSI,AMF,5
2013-09-18 02:00:00+00:00,DSI,AMFS,4
2013-09-18 02:00:00+00:00,DSI,AML,5
2013-09-18 02:00:00+00:00,DSI,AMPO,4
2013-09-18 02:00:00+00:00,DSI,AMR,4
2013-09-18 02:00:00+00:00,DSI,AMRI,3
2013-09-18 02:00:00+00:00,DSI,AMRN,5
2013-09-18 02:00:00+00:00,DSI,ANA,4
2013-09-18 02:00:00+00:00,DSI,APD,4
2013-09-18 02:00:00+00:00,DSI,APDM,7
2013-09-18 02:00:00+00:00,DSI,APDO,4
2013-09-18 02:00:00+00:00,DSI,APG,5
2013-09-18 02:00:00+00:00,DSI,APN,5
2013-09-18 02:00:00+00:00,DSI,ARN,6
2013-09-18 02:00:00+00:00,DSI,ASA,7
2013-09-18 02:00:00+00:00,DSI,ASB,5
2013-09-18 02:00:00+00:00,DSI,ASD,4
2013-09-18 02:00:00+00:00,DSI,ASDAR,1
2013-09-18 02:00:00+00:00,DSI,ASDL,5
2013-09-18 02:00:00+00:00,DSI,ASDM,4
2013-09-18 02:00:00+00:00,DSI,ASDZ,4
2013-09-18 02:00:00+00:00,DSI,ASHD,4
2013-09-18 02:00:00+00:00,DSI,ASN,5
2013-09-18 02:00:00+00:00,DSI,ASS,5
2013-09-18 02:00:00+00:00,DSI,ASSP,5
2013-09-18 02:00:00+00:00,DSI,ATN,4
2013-09-18 02:00:00+00:00,DSI,ATW,1
2013-09-18 02:00:00+00:00,DSI,AVAT,5
2013-09-18 02:00:00+00:00,DSI,BD,4
2013-09-18 02:00:00+00:00,DSI,BDE,5
2013-09-18 02:00:00+00:00,DSI,BDG,4
2013-09-18 02:00:00+00:00,DSI,BDM,5
2013-09-18 02:00:00+00:00,DSI,BDPB,5
2013-09-18 02:00:00+00:00,DSI,BERCH,1
2013-09-18 02:00:00+00:00,DSI,BET,4
2013-09-18 02:00:00+00:00,DSI,BF,4
2013-09-18 02:00:00+00:00,DSI,BGN,5
2013-09-18 02:00:00+00:00,DSI,BHDV,5
2013-09-18 02:00:00+00:00,DSI,BHV,6
2013-09-18 02:00:00+00:00,DSI,BK,6
2013-09-18 02:00:00+00:00,DSI,BKF,5
2013-09-18 02:00:00+00:00,DSI,BKG,5
2013-09-18 02:00:00+00:00,DSI,BKL,6
2013-09-18 02:00:00+00:00,DSI,BL,4
2013-09-18 02:00:00+00:00,DSI,BLL,5
2013-09-18 02:00:00+00:00,DSI,BMN,5
2013-09-18 02:00:00+00:00,DSI,BMR,5
2013-09-18 02:00:00+00:00,DSI,BN,5
2013-09-18 02:00:00+00:00,DSI,BNC,6
2013-09-18 02:00:00+00:00,DSI,BNK,5
2013-09-18 02:00:00+00:00,DSI,BNN,5
2013-09-18 02:00:00+00:00,DSI,BP,5
2013-09-18 02:00:00+00:00,DSI,BR,5
2013-09-18 02:00:00+00:00,DSI,BRD,5
2013-09-18 02:00:00+00:00,DSI,BRN,5
2013-09-18 02:00:00+00:00,DSI,BRUSC,1
2013-09-18 02:00:00+00:00,DSI,BRUSN,1
2013-09-18 02:00:00+00:00,DSI,BRUSZ,1
2013-09-18 02:00:00+00:00,DSI,BSD,4
2013-09-18 02:00:00+00:00,DSI,BSK,5
2013-09-18 02:00:00+00:00,DSI,BSMZ,5
2013-09-18 02:00:00+00:00,DSI,BTL,4
2013-09-18 02:00:00+00:00,DSI,BV,4
2013-09-18 02:00:00+00:00,DSI,BZL,6
2013-09-18 02:00:00+00:00,DSI,CAS,5
2013-09-18 02:00:00+00:00,DSI,CK,5
2013-09-18 02:00:00+00:00,DSI,CL,5
2013-09-18 02:00:00+00:00,DSI,CO,6
2013-09-18 02:00:00+00:00,DSI,CPS,4
2013-09-18 02:00:00+00:00,DSI,CVM,5
2013-09-18 02:00:00+00:00,DSI,DA,6
2013-09-18 02:00:00+00:00,DSI,DB,5
2013-09-18 02:00:00+00:00,DSI,DDN,5
2013-09-18 02:00:00+00:00,DSI,DDR,5
2013-09-18 02:00:00+00:00,DSI,DDRS,7
2013-09-18 02:00:00+00:00,DSI,DDZD,5
2013-09-18 02:00:00+00:00,DSI,DEI,3
2013-09-18 02:00:00+00:00,DSI,DID,4
2013-09-18 02:00:00+00:00,DSI,DL,5
2013-09-18 02:00:00+00:00,DSI,DLD,5
2013-09-18 02:00:00+00:00,DSI,DLN,6
2013-09-18 02:00:00+00:00,DSI,DMN,5
2013-09-18 02:00:00+00:00,DSI,DMNZ,5
2013-09-18 02:00:00+00:00,DSI,DN,4
2013-09-18 02:00:00+00:00,DSI,DR,5
2013-09-18 02:00:00+00:00,DSI,DRH,4
2013-09-18 02:00:00+00:00,DSI,DRON,5
2013-09-18 02:00:00+00:00,DSI,DRP,4
2013-09-18 02:00:00+00:00,DSI,DT,5
2013-09-18 02:00:00+00:00,DSI,DTC,6
2013-09-18 02:00:00+00:00,DSI,DTCH,4
2013-09-18 02:00:00+00:00,DSI,DTZ,4
2013-09-18 02:00:00+00:00,DSI,DV,4
2013-09-18 02:00:00+00:00,DSI,DVC,5
2013-09-18 02:00:00+00:00,DSI,DVD,6
2013-09-18 02:00:00+00:00,DSI,DVN,4
2013-09-18 02:00:00+00:00,DSI,DVNK,4
2013-09-18 02:00:00+00:00,DSI,DZ,4
2013-09-18 02:00:00+00:00,DSI,DZW,4
2013-09-18 02:00:00+00:00,DSI,EC,4
2013-09-18 02:00:00+00:00,DSI,ED,5
2013-09-18 02:00:00+00:00,DSI,EDC,3
2013-09-18 02:00:00+00:00,DSI,EDN,5
2013-09-18 02:00:00+00:00,DSI,EGH,4
2013-09-18 02:00:00+00:00,DSI,EGHM,4
2013-09-18 02:00:00+00:00,DSI,EHB,5
2013-09-18 02:00:00+00:00,DSI,EHST,2
2013-09-18 02:00:00+00:00,DSI,EHV,5
2013-09-18 02:00:00+00:00,DSI,EKZ,5
2013-09-18 02:00:00+00:00,DSI,EM,2
2013-09-18 02:00:00+00:00,DSI,EML,6
2013-09-18 02:00:00+00:00,DSI,EMN,5
2013-09-18 02:00:00+00:00,DSI,EMNZ,5
2013-09-18 02:00:00+00:00,DSI,ES,5
2013-09-18 02:00:00+00:00,DSI,ESD,5
2013-09-18 02:00:00+00:00,DSI,ESE,5
2013-09-18 02:00:00+00:00,DSI,ESIN,1
2013-09-18 02:00:00+00:00,DSI,EST,5
2013-09-18 02:00:00+00:00,DSI,ETN,5
2013-09-18 02:00:00+00:00,DSI,FN,5
2013-09-18 02:00:00+00:00,DSI,FWA,1
2013-09-18 02:00:00+00:00,DSI,GBG,4
2013-09-18 02:00:00+00:00,DSI,GBR,6
2013-09-18 02:00:00+00:00,DSI,GD,5
2013-09-18 02:00:00+00:00,DSI,GDG,4
2013-09-18 02:00:00+00:00,DSI,GDK,5
2013-09-18 02:00:00+00:00,DSI,GDM,5
2013-09-18 02:00:00+00:00,DSI,GDR,4
2013-09-18 02:00:00+00:00,DSI,GERP,4
2013-09-18 02:00:00+00:00,DSI,GK,5
2013-09-18 02:00:00+00:00,DSI,GLN,5
2013-09-18 02:00:00+00:00,DSI,GMOG,2
2013-09-18 02:00:00+00:00,DSI,GN,5
2013-09-18 02:00:00+00:00,DSI,GND,4
2013-09-18 02:00:00+00:00,DSI,GNN,5
2013-09-18 02:00:00+00:00,DSI,GO,4
2013-09-18 02:00:00+00:00,DSI,GP,4
2013-09-18 02:00:00+00:00,DSI,GR,4
2013-09-18 02:00:00+00:00,DSI,GS,5
2013-09-18 02:00:00+00:00,DSI,GV,5
2013-09-18 02:00:00+00:00,DSI,GVC,5
2013-09-18 02:00:00+00:00,DSI,GVM,4
2013-09-18 02:00:00+00:00,DSI,GVMW,5
2013-09-18 02:00:00+00:00,DSI,GW,5
2013-09-18 02:00:00+00:00,DSI,GZ,5
2013-09-18 02:00:00+00:00,DSI,HAD,5
2013-09-18 02:00:00+00:00,DSI,HB,5
2013-09-18 02:00:00+00:00,DSI,HBZM,4
2013-09-18 02:00:00+00:00,DSI,HD,5
2013-09-18 02:00:00+00:00,DSI,HDB,5
2013-09-18 02:00:00+00:00,DSI,HDE,5
2013-09-18 02:00:00+00:00,DSI,HDG,5
2013-09-18 02:00:00+00:00,DSI,HDR,4
2013-09-18 02:00:00+00:00,DSI,HDRZ,5
2013-09-18 02:00:00+00:00,DSI,HFD,5
2013-09-18 02:00:00+00:00,DSI,HGL,5
2013-09-18 02:00:00+00:00,DSI,HGLG,4
2013-09-18 02:00:00+00:00,DSI,HGLO,4
2013-09-18 02:00:00+00:00,DSI,HGV,5
2013-09-18 02:00:00+00:00,DSI,HGZ,6
2013-09-18 02:00:00+00:00,DSI,HIL,4
2013-09-18 02:00:00+00:00,DSI,HK,4
2013-09-18 02:00:00+00:00,DSI,HKS,4
2013-09-18 02:00:00+00:00,DSI,HLD,5
2013-09-18 02:00:00+00:00,DSI,HLDS,5
2013-09-18 02:00:00+00:00,DSI,HLG,4
2013-09-18 02:00:00+00:00,DSI,HLGH,4
2013-09-18 02:00:00+00:00,DSI,HLM,5
2013-09-18 02:00:00+00:00,DSI,HLMS,4
2013-09-18 02:00:00+00:00,DSI,HLO,5
2013-09-18 02:00:00+00:00,DSI,HM,5
2013-09-18 02:00:00+00:00,DSI,HMBH,6
2013-09-18 02:00:00+00:00,DSI,HMBV,4
2013-09-18 02:00:00+00:00,DSI,HMH,5
2013-09-18 02:00:00+00:00,DSI,HMN,7
2013-09-18 02:00:00+00:00,DSI,HN,6
2013-09-18 02:00:00+00:00,DSI,HNK,5
2013-09-18 02:00:00+00:00,DSI,HNO,5
2013-09-18 02:00:00+00:00,DSI,HNP,6
2013-09-18 02:00:00+00:00,DSI,HON,4
2013-09-18 02:00:00+00:00,DSI,HOR,5
2013-09-18 02:00:00+00:00,DSI,HR,4
2013-09-18 02:00:00+00:00,DSI,HRL,5
2013-09-18 02:00:00+00:00,DSI,HRLK,5
2013-09-18 02:00:00+00:00,DSI,HRLW,5
2013-09-18 02:00:00+00:00,DSI,HRN,5
2013-09-18 02:00:00+00:00,DSI,HRT,4
2013-09-18 02:00:00+00:00,DSI,HT,5
2013-09-18 02:00:00+00:00,DSI,HTN,4
2013-09-18 02:00:00+00:00,DSI,HTNC,4
2013-09-18 02:00:00+00:00,DSI,HTO,4
2013-09-18 02:00:00+00:00,DSI,HVL,4
2013-09-18 02:00:00+00:00,DSI,HVS,5
2013-09-18 02:00:00+00:00,DSI,HVSN,5
2013-09-18 02:00:00+00:00,DSI,HVSP,5
2013-09-18 02:00:00+00:00,DSI,HWD,6
2013-09-18 02:00:00+00:00,DSI,HWZB,5
2013-09-18 02:00:00+00:00,DSI,HZE,5
2013-09-18 02:00:00+00:00,DSI,IHR,2
2013-09-18 02:00:00+00:00,DSI,IJT,5
2013-09-18 02:00:00+00:00,DSI,KAP,2
2013-09-18 02:00:00+00:00,DSI,KBD,4
2013-09-18 02:00:00+00:00,DSI,KBK,5
2013-09-18 02:00:00+00:00,DSI,KBW,5
2013-09-18 02:00:00+00:00,DSI,KLP,5
2013-09-18 02:00:00+00:00,DSI,KMA,4
2013-09-18 02:00:00+00:00,DSI,KMR,4
2013-09-18 02:00:00+00:00,DSI,KMW,5
2013-09-18 02:00:00+00:00,DSI,KN,1
2013-09-18 02:00:00+00:00,DSI,KOLN,1
2013-09-18 02:00:00+00:00,DSI,KPN,4
2013-09-18 02:00:00+00:00,DSI,KPNZ,5
2013-09-18 02:00:00+00:00,DSI,KRD,4
2013-09-18 02:00:00+00:00,DSI,KRG,4
2013-09-18 02:00:00+00:00,DSI,KTCH,1
2013-09-18 02:00:00+00:00,DSI,KTR,5
2013-09-18 02:00:00+00:00,DSI,KW,5
2013-09-18 02:00:00+00:00,DSI,KZD,5
2013-09-18 02:00:00+00:00,DSI,LAA,5
2013-09-18 02:00:00+00:00,DSI,LC,4
2013-09-18 02:00:00+00:00,DSI,LDL,4
2013-09-18 02:00:00+00:00,DSI,LDM,6
2013-09-18 02:00:00+00:00,DSI,LEDN,4
2013-09-18 02:00:00+00:00,DSI,LEER,1
2013-09-18 02:00:00+00:00,DSI,LG,5
2013-09-18 02:00:00+00:00,DSI,LLS,4
2013-09-18 02:00:00+00:00,DSI,LNK,2
2013-09-18 02:00:00+00:00,DSI,LP,5
2013-09-18 02:00:00+00:00,DSI,LTN,5
2013-09-18 02:00:00+00:00,DSI,LTV,5
2013-09-18 02:00:00+00:00,DSI,LUT,6
2013-09-18 02:00:00+00:00,DSI,LW,5
2013-09-18 02:00:00+00:00,DSI,LWC,5
2013-09-18 02:00:00+00:00,DSI,MAS,4
2013-09-18 02:00:00+00:00,DSI,MCGB,1
2013-09-18 02:00:00+00:00,DSI,MDB,5
2013-09-18 02:00:00+00:00,DSI,MECH,2
2013-09-18 02:00:00+00:00,DSI,MES,5
2013-09-18 02:00:00+00:00,DSI,MG,5
2013-09-18 02:00:00+00:00,DSI,MHO,1
2013-09-18 02:00:00+00:00,DSI,MMLH,5
2013-09-18 02:00:00+00:00,DSI,MP,4
2013-09-18 02:00:00+00:00,DSI,MRB,4
2013-09-18 02:00:00+00:00,DSI,MRN,5
2013-09-18 02:00:00+00:00,DSI,MSS,4
2013-09-18 02:00:00+00:00,DSI,MSW,5
2013-09-18 02:00:00+00:00,DSI,MT,5
2013-09-18 02:00:00+00:00,DSI,MTH,4
2013-09-18 02:00:00+00:00,DSI,MTR,5
2013-09-18 02:00:00+00:00,DSI,MZ,4
2013-09-18 02:00:00+00:00,DSI,NA,4
2013-09-18 02:00:00+00:00,DSI,NDB,5
2013-09-18 02:00:00+00:00,DSI,NH,5
2013-09-18 02:00:00+00:00,DSI,NKK,6
2013-09-18 02:00:00+00:00,DSI,NM,5
2013-09-18 02:00:00+00:00,DSI,NMD,5
2013-09-18 02:00:00+00:00,DSI,NMH,4
2013-09-18 02:00:00+00:00,DSI,NML,6
2013-09-18 02:00:00+00:00,DSI,NS,5
2013-09-18 02:00:00+00:00,DSI,NSCH,5
2013-09-18 02:00:00+00:00,DSI,NVD,4
2013-09-18 02:00:00+00:00,DSI,NVDW,4
2013-09-18 02:00:00+00:00,DSI,NVP,5
2013-09-18 02:00:00+00:00,DSI,NWK,5
2013-09-18 02:00:00+00:00,DSI,NWL,4
2013-09-18 02:00:00+00:00,DSI,O,6
2013-09-18 02:00:00+00:00,DSI,OBD,6
2013-09-18 02:00:00+00:00,DSI,OBERH,1
2013-09-18 02:00:00+00:00,DSI,ODB,4
2013-09-18 02:00:00+00:00,DSI,ODZ,4
2013-09-18 02:00:00+00:00,DSI,OMN,5
2013-09-18 02:00:00+00:00,DSI,OP,5
2013-09-18 02:00:00+00:00,DSI,OST,4
2013-09-18 02:00:00+00:00,DSI,OT,4
2013-09-18 02:00:00+00:00,DSI,OTB,5
2013-09-18 02:00:00+00:00,DSI,OVN,3
2013-09-18 02:00:00+00:00,DSI,OW,5
2013-09-18 02:00:00+00:00,DSI,PMO,5
2013-09-18 02:00:00+00:00,DSI,PMR,6
2013-09-18 02:00:00+00:00,DSI,PMW,5
2013-09-18 02:00:00+00:00,DSI,PT,5
2013-09-18 02:00:00+00:00,DSI,RAI,5
2013-09-18 02:00:00+00:00,DSI,RAT,6
2013-09-18 02:00:00+00:00,DSI,RB,4
2013-09-18 02:00:00+00:00,DSI,RD,6
2013-09-18 02:00:00+00:00,DSI,RH,4
2013-09-18 02:00:00+00:00,DSI,RHN,4
2013-09-18 02:00:00+00:00,DSI,RL,5
2013-09-18 02:00:00+00:00,DSI,RLB,5
2013-09-18 02:00:00+00:00,DSI,RM,4
2013-09-18 02:00:00+00:00,DSI,RS,5
2013-09-18 02:00:00+00:00,DSI,RSD,5
2013-09-18 02:00:00+00:00,DSI,RSN,5
2013-09-18 02:00:00+00:00,DSI,RSW,6
2013-09-18 02:00:00+00:00,DSI,RTA,4
2013-09-18 02:00:00+00:00,DSI,RTB,4
2013-09-18 02:00:00+00:00,DSI,RTD,5
2013-09-18 02:00:00+00:00,DSI,RTN,4
2013-09-18 02:00:00+00:00,DSI,RTST,1
2013-09-18 02:00:00+00:00,DSI,RTZ,5
2013-09-18 02:00:00+00:00,DSI,RV,5
2013-09-18 02:00:00+00:00,DSI,RVS,6
2013-09-18 02:00:00+00:00,DSI,SBK,6
2013-09-18 02:00:00+00:00,DSI,SCHB,2
2013-09-18 02:00:00+00:00,DSI,SD,4
2013-09-18 02:00:00+00:00,DSI,SDA,5
2013-09-18 02:00:00+00:00,DSI,SDM,4
2013-09-18 02:00:00+00:00,DSI,SDT,5
2013-09-18 02:00:00+00:00,DSI,SDTB,5
2013-09-18 02:00:00+00:00,DSI,SGL,5
2013-09-18 02:00:00+00:00,DSI,SGN,5
2013-09-18 02:00:00+00:00,DSI,SHL,5
2013-09-18 02:00:00+00:00,DSI,SK,5
2013-09-18 02:00:00+00:00,DSI,SKND,6
2013-09-18 02:00:00+00:00,DSI,SM,5
2013-09-18 02:00:00+00:00,DSI,SN,5
2013-09-18 02:00:00+00:00,DSI,SOG,4
2013-09-18 02:00:00+00:00,DSI,SPM,5
2013-09-18 02:00:00+00:00,DSI,SPTN,4
2013-09-18 02:00:00+00:00,DSI,SPTZ,5
2013-09-18 02:00:00+00:00,DSI,SRN,5
2013-09-18 02:00:00+00:00,DSI,SSH,4
2013-09-18 02:00:00+00:00,DSI,ST,6
2013-09-18 02:00:00+00:00,DSI,STD,3
2013-09-18 02:00:00+00:00,DSI,STM,4
2013-09-18 02:00:00+00:00,DSI,STV,4
2013-09-18 02:00:00+00:00,DSI,STZ,6
2013-09-18 02:00:00+00:00,DSI,SWD,4
2013-09-18 02:00:00+00:00,DSI,SWK,5
2013-09-18 02:00:00+00:00,DSI,TB,5
2013-09-18 02:00:00+00:00,DSI,TBG,6
2013-09-18 02:00:00+00:00,DSI,TBR,6
2013-09-18 02:00:00+00:00,DSI,TBU,5
2013-09-18 02:00:00+00:00,DSI,TG,4
2013-09-18 02:00:00+00:00,DSI,TL,5
2013-09-18 02:00:00+00:00,DSI,TPSW,4
2013-09-18 02:00:00+00:00,DSI,TWL,5
2013-09-18 02:00:00+00:00,DSI,UHM,5
2013-09-18 02:00:00+00:00,DSI,UHZ,5
2013-09-18 02:00:00+00:00,DSI,UST,5
2013-09-18 02:00:00+00:00,DSI,UT,5
2013-09-18 02:00:00+00:00,DSI,UTG,6
2013-09-18 02:00:00+00:00,DSI,UTL,4
2013-09-18 02:00:00+00:00,DSI,UTM,6
2013-09-18 02:00:00+00:00,DSI,UTO,4
2013-09-18 02:00:00+00:00,DSI,UTT,5
2013-09-18 02:00:00+00:00,DSI,UTZL,4
2013-09-18 02:00:00+00:00,DSI,VB,5
2013-09-18 02:00:00+00:00,DSI,VD,5
2013-09-18 02:00:00+00:00,DSI,VDG,5
2013-09-18 02:00:00+00:00,DSI,VDL,4
2013-09-18 02:00:00+00:00,DSI,VDM,6
2013-09-18 02:00:00+00:00,DSI,VDO,4
2013-09-18 02:00:00+00:00,DSI,VDW,5
2013-09-18 02:00:00+00:00,DSI,VEM,5
2013-09-18 02:00:00+00:00,DSI,VG,5
2013-09-18 02:00:00+00:00,DSI,VH,5
2013-09-18 02:00:00+00:00,DSI,VHP,5
2013-09-18 02:00:00+00:00,DSI,VIERS,1
2013-09-18 02:00:00+00:00,DSI,VK,5
2013-09-18 02:00:00+00:00,DSI,VL,5
2013-09-18 02:00:00+00:00,DSI,VLB,5
2013-09-18 02:00:00+00:00,DSI,VLVRD,1
2013-09-18 02:00:00+00:00,DSI,VNDC,4
2013-09-18 02:00:00+00:00,DSI,VNDW,5
2013-09-18 02:00:00+00:00,DSI,VP,4
2013-09-18 02:00:00+00:00,DSI,VRY,5
2013-09-18 02:00:00+00:00,DSI,VS,6
2013-09-18 02:00:00+00:00,DSI,VSS,5
2013-09-18 02:00:00+00:00,DSI,VST,4
2013-09-18 02:00:00+00:00,DSI,VSV,3
2013-09-18 02:00:00+00:00,DSI,VTN,5
2013-09-18 02:00:00+00:00,DSI,VWD,5
2013-09-18 02:00:00+00:00,DSI,VZ,5
2013-09-18 02:00:00+00:00,DSI,WAD,4
2013-09-18 02:00:00+00:00,DSI,WADN,5
2013-09-18 02:00:00+00:00,DSI,WC,4
2013-09-18 02:00:00+00:00,DSI,WD,5
2013-09-18 02:00:00+00:00,DSI,WDN,7
2013-09-18 02:00:00+00:00,DSI,WF,5
2013-09-18 02:00:00+00:00,DSI,WFM,4
2013-09-18 02:00:00+00:00,DSI,WH,5
2013-09-18 02:00:00+00:00,DSI,WK,5
2013-09-18 02:00:00+00:00,DSI,WL,6
2013-09-18 02:00:00+00:00,DSI,WM,5
2013-09-18 02:00:00+00:00,DSI,WP,5
2013-09-18 02:00:00+00:00,DSI,WS,5
2013-09-18 02:00:00+00:00,DSI,WSM,5
2013-09-18 02:00:00+00:00,DSI,WT,5
2013-09-18 02:00:00+00:00,DSI,WTV,5
2013-09-18 02:00:00+00:00,DSI,WV,6
2013-09-18 02:00:00+00:00,DSI,WW,5
2013-09-18 02:00:00+00:00,DSI,WWW,5
2013-09-18 02:00:00+00:00,DSI,WZ,6
2013-09-18 02:00:00+00:00,DSI,YPB,5
2013-09-18 02:00:00+00:00,DSI,ZA,4
2013-09-18 02:00:00+00:00,DSI,ZB,4
2013-09-18 02:00:00+00:00,DSI,ZBM,5
2013-09-18 02:00:00+00:00,DSI,ZD,5
2013-09-18 02:00:00+00:00,DSI,ZDK,5
2013-09-18 02:00:00+00:00,DSI,ZH,5
2013-09-18 02:00:00+00:00,DSI,ZL,5
2013-09-18 02:00:00+00:00,DSI,ZLW,4
2013-09-18 02:00:00+00:00,DSI,ZP,4
2013-09-18 02:00:00+00:00,DSI,ZTM,4
2013-09-18 02:00:00+00:00,DSI,ZTMO,5
2013-09-18 02:00:00+00:00,DSI,ZV,5
2013-09-18 02:00:00+00:00,DSI,ZVB,5
2013-09-18 02:00:00+00:00,DSI,ZVT,5
2013-09-18 02:00:00+00:00,DSI,ZWD,6
2013-09-18 02:00:00+00:00,DSI,ZWW,4
2013-09-18 03:00:00+00:00,DSI,AC,6
2013-09-18 03:00:00+00:00,DSI,ADH,2
2013-09-18 03:00:00+00:00,DSI,AH,5
2013-09-18 03:00:00+00:00,DSI,AHP,4
2013-09-18 03:00:00+00:00,DSI,AHPR,6
2013-09-18 03:00:00+00:00,DSI,AHZ,6
2013-09-18 03:00:00+00:00,DSI,AKL,6
2013-09-18 03:00:00+00:00,DSI,AKM,6
2013-09-18 03:00:00+00:00,DSI,ALM,4
2013-09-18 03:00:00+00:00,DSI,ALMB,5
2013-09-18 03:00:00+00:00,DSI,ALMM,4
2013-09-18 03:00:00+00:00,DSI,ALMO,4
2013-09-18 03:00:00+00:00,DSI,ALMP,6
2013-09-18 03:00:00+00:00,DSI,AMF,6
2013-09-18 03:00:00+00:00,DSI,AMFS,5
2013-09-18 03:00:00+00:00,DSI,AML,6
2013-09-18 03:00:00+00:00,DSI,AMPO,5
2013-09-18 03:00:00+00:00,DSI,AMR,4
2013-09-18 03:00:00+00:00,DSI,AMRI,7
2013-09-18 03:00:00+00:00,DSI,AMRN,4
2013-09-18 03:00:00+00:00,DSI,ANA,4
2013-09-18 03:00:00+00:00,DSI,APD,7
2013-09-18 03:00:00+00:00,DSI,APDM,5
2013-09-18 03:00:00+00:00,DSI,APDO,6
2013-09-18 03:00:00+00:00,DSI,APG,5
2013-09-18 03:00:00+00:00,DSI,APN,5
2013-09-18 03:00:00+00:00,DSI,ARN,4
2013-09-18 03:00:00+00:00,DSI,ASA,5
2013-09-18 03:00:00+00:00,DSI,ASB,5
2013-09-18 03:00:00+00:00,DSI,ASD,3
2013-09-18 03:00:00+00:00,DSI,ASDL,6
2013-09-18 03:00:00+00:00,DSI,ASDM,5
2013-09-18 03:00:00+00:00,DSI,ASDZ,6
2013-09-18 03:00:00+00:00,DSI,ASHD,5
2013-09-18 03:00:00+00:00,DSI,ASN,5
2013-09-18 03:00:00+00:00,DSI,ASS,6
2013-09-18 03:00:00+00:00,DSI,ASSP,5
2013-09-18 03:00:00+00:00,DSI,ATN,5
2013-09-18 03:00:00+00:00,DSI,ATW,1
2013-09-18 03:00:00+00:00,DSI,AVAT,4
2013-09-18 03:00:00+00:00,DSI,BD,7
2013-09-18 03:00:00+00:00,DSI,BDE,6
2013-09-18 03:00:00+00:00,DSI,BDG,8
2013-09-18 03:00:00+00:00,DSI,BDM,5
2013-09-18 03:00:00+00:00,DSI,BDPB,4
2013-09-18 03:00:00+00:00,DSI,BERCH,2
2013-09-18 03:00:00+00:00,DSI,BET,4
2013-09-18 03:00:00+00:00,DSI,BF,5
2013-09-18 03:00:00+00:00,DSI,BGN,6
2013-09-18 03:00:00+00:00,DSI,BHDV,5
2013-09-18 03:00:00+00:00,DSI,BHV,5
2013-09-18 03:00:00+00:00,DSI,BK,5
2013-09-18 03:00:00+00:00,DSI,BKF,5
2013-09-18 03:00:00+00:00,DSI,BKG,4
2013-09-18 03:00:00+00:00,DSI,BKL,5
2013-09-18 03:00:00+00:00,DSI,BL,6
2013-09-18 03:00:00+00:00,DSI,BLL,5
2013-09-18 03:00:00+00:00,DSI,BMN,6
2013-09-18 03:00:00+00:00,DSI,BMR,7
2013-09-18 03:00:00+00:00,DSI,BN,5
2013-09-18 03:00:00+00:00,DSI,BNC,7
2013-09-18 03:00:00+00:00,DSI,BNK,4
2013-09-18 03:00:00+00:00,DSI,BNN,6
2013-09-18 03:00:00+00:00,DSI,BP,6
2013-09-18 03:00:00+00:00,DSI,BR,4
2013-09-18 03:00:00+00:00,DSI,BRD,6
2013-09-18 03:00:00+00:00,DSI,BRN,3
2013-09-18 03:00:00+00:00,DSI,BSD,6
2013-09-18 03:00:00+00:00,DSI,BSK,5
2013-09-18 03:00:00+00:00,DSI,BSMZ,5
2013-09-18 03:00:00+00:00,DSI,BTL,4
2013-09-18 03:00:00+00:00,DSI,BV,6
2013-09-18 03:00:00+00:00,DSI,BZL,5
2013-09-18 03:00:00+00:00,DSI,BZM,3
2013-09-18 03:00:00+00:00,DSI,CAS,7
2013-09-18 03:00:00+00:00,DSI,CK,6
2013-09-18 03:00:00+00:00,DSI,CL,5
2013-09-18 03:00:00+00:00,DSI,CO,5
2013-09-18 03:00:00+00:00,DSI,CPS,5
2013-09-18 03:00:00+00:00,DSI,CVM,4
2013-09-18 03:00:00+00:00,DSI,DA,5
2013-09-18 03:00:00+00:00,DSI,DB,5
2013-09-18 03:00:00+00:00,DSI,DDN,5
2013-09-18 03:00:00+00:00,DSI,DDR,6
2013-09-18 03:00:00+00:00,DSI,DDRS,5
2013-09-18 03:00:00+00:00,DSI,DDZD,7
2013-09-18 03:00:00+00:00,DSI,DEI,3
2013-09-18 03:00:00+00:00,DSI,DID,5
2013-09-18 03:00:00+00:00,DSI,DL,8
2013-09-18 03:00:00+00:00,DSI,DLD,5
2013-09-18 03:00:00+00:00,DSI,DLN,7
2013-09-18 03:00:00+00:00,DSI,DMN,6
2013-09-18 03:00:00+00:00,DSI,DMNZ,7
2013-09-18 03:00:00+00:00,DSI,DN,4
2013-09-18 03:00:00+00:00,DSI,DR,6
