2021-08-19 02:00:00+00:00,InfoPlusPIS,,260
2021-08-19 03:00:00+00:00,InfoPlusPIS,,257
2021-08-19 04:00:00+00:00,InfoPlusPIS,,191
2021-08-19 05:00:00+00:00,InfoPlusPIS,,57
2021-08-19 06:00:00+00:00,InfoPlusPIS,,253
2021-08-19 07:00:00+00:00,InfoPlusPIS,,206
2021-08-19 08:00:00+00:00,InfoPlusPIS,,642
2021-08-19 09:00:00+00:00,InfoPlusPIS,,215
2021-08-19 10:00:00+00:00,InfoPlusPIS,,90
2021-08-19 13:00:00+00:00,InfoPlusPIS,,373
2021-08-19 14:00:00+00:00,InfoPlusPIS,,578
2021-08-19 15:00:00+00:00,InfoPlusPIS,,752
2021-08-19 16:00:00+00:00,InfoPlusPIS,,398
2021-08-19 17:00:00+00:00,InfoPlusPIS,,480
2021-08-19 18:00:00+00:00,InfoPlusPIS,,239
2021-08-19 19:00:00+00:00,InfoPlusPIS,,262
2021-08-19 20:00:00+00:00,InfoPlusPIS,,4
2021-08-19 21:00:00+00:00,InfoPlusPIS,,4
2021-08-19 22:00:00+00:00,InfoPlusPIS,,20
2021-08-19 23:00:00+00:00,InfoPlusPIS,,6
2021-08-20 00:00:00+00:00,InfoPlusPIS,,2
