2021-08-09 04:00:00+00:00,InfoPlusVTBT,,8
2021-08-09 05:00:00+00:00,InfoPlusVTBT,,2
2021-08-09 06:00:00+00:00,InfoPlusVTBT,,2
2021-08-09 07:00:00+00:00,InfoPlusVTBT,,3
2021-08-09 08:00:00+00:00,InfoPlusVTBT,,1
2021-08-09 09:00:00+00:00,InfoPlusVTBT,,4
2021-08-09 10:00:00+00:00,InfoPlusVTBT,,1
2021-08-09 11:00:00+00:00,InfoPlusVTBT,,1
2021-08-09 12:00:00+00:00,InfoPlusVTBT,,3
2021-08-09 13:00:00+00:00,InfoPlusVTBT,,1
2021-08-09 14:00:00+00:00,InfoPlusVTBT,,4
2021-08-09 15:00:00+00:00,InfoPlusVTBT,,4
2021-08-09 16:00:00+00:00,InfoPlusVTBT,,1
2021-08-09 22:00:00+00:00,InfoPlusVTBT,,2
2021-08-10 00:00:00+00:00,InfoPlusVTBT,,4
