2021-08-14 02:00:00+00:00,InfoPlusDAS,,259
2021-08-14 03:00:00+00:00,InfoPlusDAS,,1504
2021-08-14 04:00:00+00:00,InfoPlusDAS,,4304
2021-08-14 05:00:00+00:00,InfoPlusDAS,,6592
2021-08-14 06:00:00+00:00,InfoPlusDAS,,7324
2021-08-14 07:00:00+00:00,InfoPlusDAS,,7582
2021-08-14 08:00:00+00:00,InfoPlusDAS,,7771
2021-08-14 09:00:00+00:00,InfoPlusDAS,,7999
2021-08-14 10:00:00+00:00,InfoPlusDAS,,7836
2021-08-14 11:00:00+00:00,InfoPlusDAS,,7831
2021-08-14 12:00:00+00:00,InfoPlusDAS,,7615
2021-08-14 13:00:00+00:00,InfoPlusDAS,,7758
2021-08-14 14:00:00+00:00,InfoPlusDAS,,7814
2021-08-14 15:00:00+00:00,InfoPlusDAS,,7706
2021-08-14 16:00:00+00:00,InfoPlusDAS,,8052
2021-08-14 17:00:00+00:00,InfoPlusDAS,,7432
2021-08-14 18:00:00+00:00,InfoPlusDAS,,7281
2021-08-14 19:00:00+00:00,InfoPlusDAS,,7260
2021-08-14 20:00:00+00:00,InfoPlusDAS,,7080
2021-08-14 21:00:00+00:00,InfoPlusDAS,,6141
2021-08-14 22:00:00+00:00,InfoPlusDAS,,3835
2021-08-14 23:00:00+00:00,InfoPlusDAS,,1014
2021-08-15 00:00:00+00:00,InfoPlusDAS,,138
2021-08-15 01:00:00+00:00,InfoPlusDAS,,76
