2021-08-17 02:00:00+00:00,InfoPlusTRB,,191
2021-08-17 03:00:00+00:00,InfoPlusTRB,,217
2021-08-17 04:00:00+00:00,InfoPlusTRB,,90
2021-08-17 05:00:00+00:00,InfoPlusTRB,,154
2021-08-17 06:00:00+00:00,InfoPlusTRB,,332
2021-08-17 07:00:00+00:00,InfoPlusTRB,,28
2021-08-17 09:00:00+00:00,InfoPlusTRB,,392
2021-08-17 10:00:00+00:00,InfoPlusTRB,,40
2021-08-17 11:00:00+00:00,InfoPlusTRB,,619
2021-08-17 12:00:00+00:00,InfoPlusTRB,,1188
2021-08-17 13:00:00+00:00,InfoPlusTRB,,1873
2021-08-17 14:00:00+00:00,InfoPlusTRB,,2799
2021-08-17 15:00:00+00:00,InfoPlusTRB,,2036
2021-08-17 16:00:00+00:00,InfoPlusTRB,,975
2021-08-17 17:00:00+00:00,InfoPlusTRB,,749
2021-08-17 18:00:00+00:00,InfoPlusTRB,,403
2021-08-17 20:00:00+00:00,InfoPlusTRB,,25
2021-08-17 21:00:00+00:00,InfoPlusTRB,,175
2021-08-17 22:00:00+00:00,InfoPlusTRB,,97
2021-08-17 23:00:00+00:00,InfoPlusTRB,,14
