2021-08-25 02:00:00+00:00,InfoPlusRIT,,610
2021-08-25 03:00:00+00:00,InfoPlusRIT,,1694
2021-08-25 04:00:00+00:00,InfoPlusRIT,,3451
2021-08-25 05:00:00+00:00,InfoPlusRIT,,3567
2021-08-25 06:00:00+00:00,InfoPlusRIT,,3436
2021-08-25 07:00:00+00:00,InfoPlusRIT,,3177
2021-08-25 08:00:00+00:00,InfoPlusRIT,,3505
2021-08-25 09:00:00+00:00,InfoPlusRIT,,3365
2021-08-25 10:00:00+00:00,InfoPlusRIT,,3295
2021-08-25 11:00:00+00:00,InfoPlusRIT,,3114
2021-08-25 12:00:00+00:00,InfoPlusRIT,,2902
2021-08-25 13:00:00+00:00,InfoPlusRIT,,4163
2021-08-25 14:00:00+00:00,InfoPlusRIT,,3805
2021-08-25 15:00:00+00:00,InfoPlusRIT,,3398
2021-08-25 16:00:00+00:00,InfoPlusRIT,,3199
2021-08-25 17:00:00+00:00,InfoPlusRIT,,2981
2021-08-25 18:00:00+00:00,InfoPlusRIT,,2568
2021-08-25 19:00:00+00:00,InfoPlusRIT,,2545
2021-08-25 20:00:00+00:00,InfoPlusRIT,,13754
2021-08-25 21:00:00+00:00,InfoPlusRIT,,2398
2021-08-25 22:00:00+00:00,InfoPlusRIT,,1596
2021-08-25 23:00:00+00:00,InfoPlusRIT,,545
2021-08-26 00:00:00+00:00,InfoPlusRIT,,628
2021-08-26 01:00:00+00:00,InfoPlusRIT,,579
