2021-08-13 02:00:00+00:00,InfoPlusDVS,,1221
2021-08-13 03:00:00+00:00,InfoPlusDVS,,4704
2021-08-13 04:00:00+00:00,InfoPlusDVS,,8487
2021-08-13 05:00:00+00:00,InfoPlusDVS,,9215
2021-08-13 06:00:00+00:00,InfoPlusDVS,,8976
2021-08-13 07:00:00+00:00,InfoPlusDVS,,9325
2021-08-13 08:00:00+00:00,InfoPlusDVS,,9141
2021-08-13 09:00:00+00:00,InfoPlusDVS,,9382
2021-08-13 10:00:00+00:00,InfoPlusDVS,,9107
2021-08-13 11:00:00+00:00,InfoPlusDVS,,8849
2021-08-13 12:00:00+00:00,InfoPlusDVS,,8937
2021-08-13 13:00:00+00:00,InfoPlusDVS,,9246
2021-08-13 14:00:00+00:00,InfoPlusDVS,,9223
2021-08-13 15:00:00+00:00,InfoPlusDVS,,9147
2021-08-13 16:00:00+00:00,InfoPlusDVS,,9197
2021-08-13 17:00:00+00:00,InfoPlusDVS,,8419
2021-08-13 18:00:00+00:00,InfoPlusDVS,,7814
2021-08-13 19:00:00+00:00,InfoPlusDVS,,7347
2021-08-13 20:00:00+00:00,InfoPlusDVS,,7276
2021-08-13 21:00:00+00:00,InfoPlusDVS,,6296
2021-08-13 22:00:00+00:00,InfoPlusDVS,,3759
2021-08-13 23:00:00+00:00,InfoPlusDVS,,1031
2021-08-14 00:00:00+00:00,InfoPlusDVS,,242
2021-08-14 01:00:00+00:00,InfoPlusDVS,,76
