2021-08-01 02:00:00+00:00,NStreinposities,,337
2021-08-01 03:00:00+00:00,NStreinposities,,360
2021-08-01 04:00:00+00:00,NStreinposities,,360
2021-08-01 05:00:00+00:00,NStreinposities,,360
2021-08-01 06:00:00+00:00,NStreinposities,,360
2021-08-01 07:00:00+00:00,NStreinposities,,360
2021-08-01 08:00:00+00:00,NStreinposities,,359
2021-08-01 09:00:00+00:00,NStreinposities,,360
2021-08-01 10:00:00+00:00,NStreinposities,,360
2021-08-01 11:00:00+00:00,NStreinposities,,360
2021-08-01 12:00:00+00:00,NStreinposities,,310
2021-08-01 13:00:00+00:00,NStreinposities,,217
