2021-08-06 03:00:00+00:00,InfoPlusPIS,,81
2021-08-06 04:00:00+00:00,InfoPlusPIS,,207
2021-08-06 05:00:00+00:00,InfoPlusPIS,,174
2021-08-06 06:00:00+00:00,InfoPlusPIS,,188
2021-08-06 07:00:00+00:00,InfoPlusPIS,,46
2021-08-06 10:00:00+00:00,InfoPlusPIS,,49
2021-08-06 11:00:00+00:00,InfoPlusPIS,,447
2021-08-06 12:00:00+00:00,InfoPlusPIS,,99
2021-08-06 13:00:00+00:00,InfoPlusPIS,,740
2021-08-06 14:00:00+00:00,InfoPlusPIS,,830
2021-08-06 15:00:00+00:00,InfoPlusPIS,,145
2021-08-06 16:00:00+00:00,InfoPlusPIS,,103
2021-08-06 17:00:00+00:00,InfoPlusPIS,,139
2021-08-06 18:00:00+00:00,InfoPlusPIS,,72
2021-08-06 19:00:00+00:00,InfoPlusPIS,,23
2021-08-06 23:00:00+00:00,InfoPlusPIS,,195
2021-08-07 00:00:00+00:00,InfoPlusPIS,,40
