2021-08-30 02:00:00+00:00,InfoPlusVTBS,,6
2021-08-30 04:00:00+00:00,InfoPlusVTBS,,4
2021-08-30 05:00:00+00:00,InfoPlusVTBS,,128
2021-08-30 06:00:00+00:00,InfoPlusVTBS,,158
2021-08-30 07:00:00+00:00,InfoPlusVTBS,,9
2021-08-30 10:00:00+00:00,InfoPlusVTBS,,5
2021-08-30 11:00:00+00:00,InfoPlusVTBS,,16
2021-08-30 13:00:00+00:00,InfoPlusVTBS,,7
2021-08-30 14:00:00+00:00,InfoPlusVTBS,,6
2021-08-30 16:00:00+00:00,InfoPlusVTBS,,3
2021-08-30 17:00:00+00:00,InfoPlusVTBS,,65
2021-08-30 18:00:00+00:00,InfoPlusVTBS,,5
2021-08-30 21:00:00+00:00,InfoPlusVTBS,,1
2021-08-30 22:00:00+00:00,InfoPlusVTBS,,3
2021-08-31 00:00:00+00:00,InfoPlusVTBS,,57
