2021-08-06 03:00:00+00:00,InfoPlusTRB,,187
2021-08-06 04:00:00+00:00,InfoPlusTRB,,672
2021-08-06 05:00:00+00:00,InfoPlusTRB,,483
2021-08-06 06:00:00+00:00,InfoPlusTRB,,561
2021-08-06 07:00:00+00:00,InfoPlusTRB,,377
2021-08-06 10:00:00+00:00,InfoPlusTRB,,108
2021-08-06 11:00:00+00:00,InfoPlusTRB,,1459
2021-08-06 12:00:00+00:00,InfoPlusTRB,,150
2021-08-06 13:00:00+00:00,InfoPlusTRB,,2811
2021-08-06 14:00:00+00:00,InfoPlusTRB,,2509
2021-08-06 15:00:00+00:00,InfoPlusTRB,,528
2021-08-06 16:00:00+00:00,InfoPlusTRB,,201
2021-08-06 17:00:00+00:00,InfoPlusTRB,,869
2021-08-06 18:00:00+00:00,InfoPlusTRB,,262
2021-08-06 19:00:00+00:00,InfoPlusTRB,,27
2021-08-06 23:00:00+00:00,InfoPlusTRB,,1003
2021-08-07 00:00:00+00:00,InfoPlusTRB,,268
