2021-08-20 02:00:00+00:00,InfoPlusVTBT,,16
2021-08-20 04:00:00+00:00,InfoPlusVTBT,,16
2021-08-20 05:00:00+00:00,InfoPlusVTBT,,28
2021-08-20 06:00:00+00:00,InfoPlusVTBT,,28
2021-08-20 07:00:00+00:00,InfoPlusVTBT,,6
2021-08-20 08:00:00+00:00,InfoPlusVTBT,,8
2021-08-20 10:00:00+00:00,InfoPlusVTBT,,7
2021-08-20 11:00:00+00:00,InfoPlusVTBT,,2
2021-08-20 12:00:00+00:00,InfoPlusVTBT,,17
2021-08-20 14:00:00+00:00,InfoPlusVTBT,,10
2021-08-20 15:00:00+00:00,InfoPlusVTBT,,14
2021-08-20 16:00:00+00:00,InfoPlusVTBT,,4
2021-08-20 17:00:00+00:00,InfoPlusVTBT,,3
2021-08-20 21:00:00+00:00,InfoPlusVTBT,,2
2021-08-20 23:00:00+00:00,InfoPlusVTBT,,8
2021-08-21 01:00:00+00:00,InfoPlusVTBT,,12
