2021-08-02 03:00:00+00:00,InfoPlusPIL,,4
2021-08-02 04:00:00+00:00,InfoPlusPIL,,17
2021-08-02 05:00:00+00:00,InfoPlusPIL,,1
2021-08-02 06:00:00+00:00,InfoPlusPIL,,1
2021-08-02 07:00:00+00:00,InfoPlusPIL,,4
2021-08-02 08:00:00+00:00,InfoPlusPIL,,7
2021-08-02 10:00:00+00:00,InfoPlusPIL,,10
2021-08-02 11:00:00+00:00,InfoPlusPIL,,2
2021-08-02 12:00:00+00:00,InfoPlusPIL,,5
2021-08-02 13:00:00+00:00,InfoPlusPIL,,8
2021-08-02 14:00:00+00:00,InfoPlusPIL,,9
2021-08-02 15:00:00+00:00,InfoPlusPIL,,1
2021-08-02 16:00:00+00:00,InfoPlusPIL,,6
2021-08-02 20:00:00+00:00,InfoPlusPIL,,2
