2021-08-27 02:00:00+00:00,OVFiets,,21026
2021-08-27 03:00:00+00:00,OVFiets,,37507
2021-08-27 04:00:00+00:00,OVFiets,,75482
2021-08-27 05:00:00+00:00,OVFiets,,52094
2021-08-27 06:00:00+00:00,OVFiets,,52195
2021-08-27 07:00:00+00:00,OVFiets,,51663
2021-08-27 08:00:00+00:00,OVFiets,,57348
2021-08-27 09:00:00+00:00,OVFiets,,52635
2021-08-27 10:00:00+00:00,OVFiets,,52782
2021-08-27 11:00:00+00:00,OVFiets,,65857
2021-08-27 12:00:00+00:00,OVFiets,,82808
2021-08-27 13:00:00+00:00,OVFiets,,56245
2021-08-27 14:00:00+00:00,OVFiets,,54235
2021-08-27 15:00:00+00:00,OVFiets,,53693
2021-08-27 16:00:00+00:00,OVFiets,,53397
2021-08-27 17:00:00+00:00,OVFiets,,39132
2021-08-27 18:00:00+00:00,OVFiets,,38389
2021-08-27 19:00:00+00:00,OVFiets,,36393
2021-08-27 20:00:00+00:00,OVFiets,,33867
2021-08-27 21:00:00+00:00,OVFiets,,32991
2021-08-27 22:00:00+00:00,OVFiets,,29608
2021-08-27 23:00:00+00:00,OVFiets,,20917
2021-08-28 00:00:00+00:00,OVFiets,,20982
2021-08-28 01:00:00+00:00,OVFiets,,19749
2021-08-28 02:00:00+00:00,OVFiets,,289
