2021-08-01 03:00:00+00:00,InfoPlusVTBL,,1
2021-08-01 05:00:00+00:00,InfoPlusVTBL,,1
2021-08-01 06:00:00+00:00,InfoPlusVTBL,,1
2021-08-01 08:00:00+00:00,InfoPlusVTBL,,2
2021-08-01 09:00:00+00:00,InfoPlusVTBL,,1
2021-08-01 10:00:00+00:00,InfoPlusVTBL,,2
2021-08-01 12:00:00+00:00,InfoPlusVTBL,,2
2021-08-01 13:00:00+00:00,InfoPlusVTBL,,1
2021-08-01 17:00:00+00:00,InfoPlusVTBL,,2
2021-08-01 18:00:00+00:00,InfoPlusVTBL,,6
2021-08-01 19:00:00+00:00,InfoPlusVTBL,,2
2021-08-02 00:00:00+00:00,InfoPlusVTBL,,6
