2021-08-16 02:00:00+00:00,InfoPlusVTBS,,32
2021-08-16 03:00:00+00:00,InfoPlusVTBS,,6
2021-08-16 04:00:00+00:00,InfoPlusVTBS,,18
2021-08-16 05:00:00+00:00,InfoPlusVTBS,,16
2021-08-16 07:00:00+00:00,InfoPlusVTBS,,42
2021-08-16 08:00:00+00:00,InfoPlusVTBS,,14
2021-08-16 09:00:00+00:00,InfoPlusVTBS,,35
2021-08-16 10:00:00+00:00,InfoPlusVTBS,,266
2021-08-16 11:00:00+00:00,InfoPlusVTBS,,101
2021-08-16 12:00:00+00:00,InfoPlusVTBS,,176
2021-08-16 13:00:00+00:00,InfoPlusVTBS,,17
2021-08-16 14:00:00+00:00,InfoPlusVTBS,,4
2021-08-16 15:00:00+00:00,InfoPlusVTBS,,22
2021-08-16 16:00:00+00:00,InfoPlusVTBS,,19
2021-08-16 17:00:00+00:00,InfoPlusVTBS,,9
2021-08-16 19:00:00+00:00,InfoPlusVTBS,,16
2021-08-16 20:00:00+00:00,InfoPlusVTBS,,16
2021-08-16 21:00:00+00:00,InfoPlusVTBS,,1
2021-08-16 22:00:00+00:00,InfoPlusVTBS,,18
2021-08-16 23:00:00+00:00,InfoPlusVTBS,,52
2021-08-17 01:00:00+00:00,InfoPlusVTBS,,40
