2021-08-02 04:00:00+00:00,InfoPlusVTBS,,9
2021-08-02 05:00:00+00:00,InfoPlusVTBS,,14
2021-08-02 06:00:00+00:00,InfoPlusVTBS,,11
2021-08-02 07:00:00+00:00,InfoPlusVTBS,,6
2021-08-02 08:00:00+00:00,InfoPlusVTBS,,22
2021-08-02 09:00:00+00:00,InfoPlusVTBS,,6
2021-08-02 10:00:00+00:00,InfoPlusVTBS,,29
2021-08-02 11:00:00+00:00,InfoPlusVTBS,,16
2021-08-02 12:00:00+00:00,InfoPlusVTBS,,3
2021-08-02 13:00:00+00:00,InfoPlusVTBS,,23
2021-08-02 14:00:00+00:00,InfoPlusVTBS,,1
2021-08-02 15:00:00+00:00,InfoPlusVTBS,,26
2021-08-02 17:00:00+00:00,InfoPlusVTBS,,25
2021-08-02 18:00:00+00:00,InfoPlusVTBS,,3
2021-08-02 20:00:00+00:00,InfoPlusVTBS,,9
2021-08-03 00:00:00+00:00,InfoPlusVTBS,,53
