2021-08-21 02:00:00+00:00,InfoPlusTRB,,429
2021-08-21 06:00:00+00:00,InfoPlusTRB,,319
2021-08-21 08:00:00+00:00,InfoPlusTRB,,173
2021-08-21 10:00:00+00:00,InfoPlusTRB,,208
2021-08-21 13:00:00+00:00,InfoPlusTRB,,308
2021-08-21 14:00:00+00:00,InfoPlusTRB,,489
2021-08-21 15:00:00+00:00,InfoPlusTRB,,574
2021-08-21 17:00:00+00:00,InfoPlusTRB,,361
2021-08-21 18:00:00+00:00,InfoPlusTRB,,384
2021-08-21 19:00:00+00:00,InfoPlusTRB,,322
2021-08-21 20:00:00+00:00,InfoPlusTRB,,350
2021-08-21 21:00:00+00:00,InfoPlusTRB,,102
2021-08-21 22:00:00+00:00,InfoPlusTRB,,394
2021-08-21 23:00:00+00:00,InfoPlusTRB,,157
2021-08-22 00:00:00+00:00,InfoPlusTRB,,140
