2021-08-20 02:00:00+00:00,InfoPlusDAS,,998
2021-08-20 03:00:00+00:00,InfoPlusDAS,,4199
2021-08-20 04:00:00+00:00,InfoPlusDAS,,8404
2021-08-20 05:00:00+00:00,InfoPlusDAS,,9650
2021-08-20 06:00:00+00:00,InfoPlusDAS,,9576
2021-08-20 07:00:00+00:00,InfoPlusDAS,,9476
2021-08-20 08:00:00+00:00,InfoPlusDAS,,9415
2021-08-20 09:00:00+00:00,InfoPlusDAS,,9731
2021-08-20 10:00:00+00:00,InfoPlusDAS,,9728
2021-08-20 11:00:00+00:00,InfoPlusDAS,,10026
2021-08-20 12:00:00+00:00,InfoPlusDAS,,9956
2021-08-20 13:00:00+00:00,InfoPlusDAS,,9822
2021-08-20 14:00:00+00:00,InfoPlusDAS,,9652
2021-08-20 15:00:00+00:00,InfoPlusDAS,,7308
2021-08-20 16:00:00+00:00,InfoPlusDAS,,4660
2021-08-20 17:00:00+00:00,InfoPlusDAS,,8728
2021-08-20 18:00:00+00:00,InfoPlusDAS,,7715
2021-08-20 19:00:00+00:00,InfoPlusDAS,,7461
2021-08-20 20:00:00+00:00,InfoPlusDAS,,7132
2021-08-20 21:00:00+00:00,InfoPlusDAS,,6057
2021-08-20 22:00:00+00:00,InfoPlusDAS,,3971
2021-08-20 23:00:00+00:00,InfoPlusDAS,,1119
2021-08-21 00:00:00+00:00,InfoPlusDAS,,187
2021-08-21 01:00:00+00:00,InfoPlusDAS,,60
