2021-08-22 03:00:00+00:00,InfoPlusVTBS,,22
2021-08-22 07:00:00+00:00,InfoPlusVTBS,,3
2021-08-22 08:00:00+00:00,InfoPlusVTBS,,3
2021-08-22 11:00:00+00:00,InfoPlusVTBS,,14
2021-08-22 12:00:00+00:00,InfoPlusVTBS,,12
2021-08-22 13:00:00+00:00,InfoPlusVTBS,,2
2021-08-22 14:00:00+00:00,InfoPlusVTBS,,87
2021-08-22 15:00:00+00:00,InfoPlusVTBS,,6
2021-08-22 16:00:00+00:00,InfoPlusVTBS,,6
2021-08-22 17:00:00+00:00,InfoPlusVTBS,,9
2021-08-22 18:00:00+00:00,InfoPlusVTBS,,3
2021-08-22 19:00:00+00:00,InfoPlusVTBS,,9
2021-08-22 20:00:00+00:00,InfoPlusVTBS,,8
2021-08-22 21:00:00+00:00,InfoPlusVTBS,,3
2021-08-23 00:00:00+00:00,InfoPlusVTBS,,16
