2021-08-09 02:00:00+00:00,OVFiets,,35837
2021-08-09 03:00:00+00:00,OVFiets,,52813
2021-08-09 04:00:00+00:00,OVFiets,,42112
2021-08-09 05:00:00+00:00,OVFiets,,51607
2021-08-09 06:00:00+00:00,OVFiets,,51809
2021-08-09 07:00:00+00:00,OVFiets,,51248
2021-08-09 08:00:00+00:00,OVFiets,,52407
2021-08-09 09:00:00+00:00,OVFiets,,34098
2021-08-09 10:00:00+00:00,OVFiets,,32754
2021-08-09 11:00:00+00:00,OVFiets,,33549
2021-08-09 12:00:00+00:00,OVFiets,,33582
2021-08-09 13:00:00+00:00,OVFiets,,49553
2021-08-09 14:00:00+00:00,OVFiets,,53051
2021-08-09 15:00:00+00:00,OVFiets,,52921
2021-08-09 16:00:00+00:00,OVFiets,,53277
2021-08-09 17:00:00+00:00,OVFiets,,37777
2021-08-09 18:00:00+00:00,OVFiets,,34070
2021-08-09 19:00:00+00:00,OVFiets,,40392
2021-08-09 20:00:00+00:00,OVFiets,,53495
2021-08-09 21:00:00+00:00,OVFiets,,40226
2021-08-09 22:00:00+00:00,OVFiets,,26733
2021-08-09 23:00:00+00:00,OVFiets,,20933
2021-08-10 00:00:00+00:00,OVFiets,,24888
2021-08-10 01:00:00+00:00,OVFiets,,19554
