2021-08-27 02:00:00+00:00,InfoPlusRIT,,572
2021-08-27 03:00:00+00:00,InfoPlusRIT,,1620
2021-08-27 04:00:00+00:00,InfoPlusRIT,,3345
2021-08-27 05:00:00+00:00,InfoPlusRIT,,3564
2021-08-27 06:00:00+00:00,InfoPlusRIT,,3796
2021-08-27 07:00:00+00:00,InfoPlusRIT,,3481
2021-08-27 08:00:00+00:00,InfoPlusRIT,,3572
2021-08-27 09:00:00+00:00,InfoPlusRIT,,4012
2021-08-27 10:00:00+00:00,InfoPlusRIT,,3728
2021-08-27 11:00:00+00:00,InfoPlusRIT,,3645
2021-08-27 12:00:00+00:00,InfoPlusRIT,,3290
2021-08-27 13:00:00+00:00,InfoPlusRIT,,3785
2021-08-27 14:00:00+00:00,InfoPlusRIT,,4209
2021-08-27 15:00:00+00:00,InfoPlusRIT,,4465
2021-08-27 16:00:00+00:00,InfoPlusRIT,,4237
2021-08-27 17:00:00+00:00,InfoPlusRIT,,3234
2021-08-27 18:00:00+00:00,InfoPlusRIT,,3229
2021-08-27 19:00:00+00:00,InfoPlusRIT,,2878
2021-08-27 20:00:00+00:00,InfoPlusRIT,,10407
2021-08-27 21:00:00+00:00,InfoPlusRIT,,2196
2021-08-27 22:00:00+00:00,InfoPlusRIT,,1508
2021-08-27 23:00:00+00:00,InfoPlusRIT,,430
2021-08-28 00:00:00+00:00,InfoPlusRIT,,348
2021-08-28 01:00:00+00:00,InfoPlusRIT,,517
2021-08-28 02:00:00+00:00,InfoPlusRIT,,1
