2021-08-12 02:00:00+00:00,OVFiets,,23949
2021-08-12 03:00:00+00:00,OVFiets,,29051
2021-08-12 04:00:00+00:00,OVFiets,,88664
2021-08-12 05:00:00+00:00,OVFiets,,57033
2021-08-12 06:00:00+00:00,OVFiets,,52581
2021-08-12 07:00:00+00:00,OVFiets,,51746
2021-08-12 08:00:00+00:00,OVFiets,,52156
2021-08-12 09:00:00+00:00,OVFiets,,51680
2021-08-12 10:00:00+00:00,OVFiets,,52211
2021-08-12 11:00:00+00:00,OVFiets,,52601
2021-08-12 12:00:00+00:00,OVFiets,,52700
2021-08-12 13:00:00+00:00,OVFiets,,51960
2021-08-12 14:00:00+00:00,OVFiets,,51980
2021-08-12 15:00:00+00:00,OVFiets,,51791
2021-08-12 16:00:00+00:00,OVFiets,,52499
2021-08-12 17:00:00+00:00,OVFiets,,35677
2021-08-12 18:00:00+00:00,OVFiets,,33097
2021-08-12 19:00:00+00:00,OVFiets,,33145
2021-08-12 20:00:00+00:00,OVFiets,,33218
2021-08-12 21:00:00+00:00,OVFiets,,32644
2021-08-12 22:00:00+00:00,OVFiets,,28818
2021-08-12 23:00:00+00:00,OVFiets,,20872
2021-08-13 00:00:00+00:00,OVFiets,,20758
2021-08-13 01:00:00+00:00,OVFiets,,22336
