2021-08-06 02:00:00+00:00,ArNuRIT,,66
2021-08-06 03:00:00+00:00,ArNuRIT,,344
2021-08-06 04:00:00+00:00,ArNuRIT,,566
2021-08-06 05:00:00+00:00,ArNuRIT,,575
2021-08-06 06:00:00+00:00,ArNuRIT,,589
2021-08-06 07:00:00+00:00,ArNuRIT,,607
2021-08-06 08:00:00+00:00,ArNuRIT,,540
2021-08-06 09:00:00+00:00,ArNuRIT,,434
2021-08-06 10:00:00+00:00,ArNuRIT,,30
2021-08-06 11:00:00+00:00,ArNuRIT,,524
2021-08-06 12:00:00+00:00,ArNuRIT,,600
2021-08-06 13:00:00+00:00,ArNuRIT,,597
2021-08-06 14:00:00+00:00,ArNuRIT,,586
2021-08-06 15:00:00+00:00,ArNuRIT,,588
2021-08-06 16:00:00+00:00,ArNuRIT,,576
2021-08-06 17:00:00+00:00,ArNuRIT,,593
2021-08-06 18:00:00+00:00,ArNuRIT,,510
2021-08-06 19:00:00+00:00,ArNuRIT,,525
2021-08-06 20:00:00+00:00,ArNuRIT,,234
2021-08-06 21:00:00+00:00,ArNuRIT,,533
2021-08-06 22:00:00+00:00,ArNuRIT,,488
2021-08-06 23:00:00+00:00,ArNuRIT,,238
2021-08-07 00:00:00+00:00,ArNuRIT,,98
2021-08-07 01:00:00+00:00,ArNuRIT,,102
