2021-08-31 04:00:00+00:00,InfoPlusPIS,,711
2021-08-31 05:00:00+00:00,InfoPlusPIS,,1041
2021-08-31 06:00:00+00:00,InfoPlusPIS,,494
2021-08-31 07:00:00+00:00,InfoPlusPIS,,736
2021-08-31 08:00:00+00:00,InfoPlusPIS,,458
2021-08-31 09:00:00+00:00,InfoPlusPIS,,440
2021-08-31 10:00:00+00:00,InfoPlusPIS,,71
2021-08-31 11:00:00+00:00,InfoPlusPIS,,483
2021-08-31 12:00:00+00:00,InfoPlusPIS,,258
2021-08-31 13:00:00+00:00,InfoPlusPIS,,149
2021-08-31 14:00:00+00:00,InfoPlusPIS,,349
2021-08-31 15:00:00+00:00,InfoPlusPIS,,406
2021-08-31 16:00:00+00:00,InfoPlusPIS,,53
2021-08-31 17:00:00+00:00,InfoPlusPIS,,187
2021-08-31 18:00:00+00:00,InfoPlusPIS,,252
2021-08-31 19:00:00+00:00,InfoPlusPIS,,10
2021-08-31 21:00:00+00:00,InfoPlusPIS,,223
2021-08-31 22:00:00+00:00,InfoPlusPIS,,12
2021-08-31 23:00:00+00:00,InfoPlusPIS,,16
2021-09-01 00:00:00+00:00,InfoPlusPIS,,16
