2021-08-11 02:00:00+00:00,InfoPlusVTBT,,4
2021-08-11 04:00:00+00:00,InfoPlusVTBT,,4
2021-08-11 05:00:00+00:00,InfoPlusVTBT,,2
2021-08-11 06:00:00+00:00,InfoPlusVTBT,,8
2021-08-11 07:00:00+00:00,InfoPlusVTBT,,8
2021-08-11 08:00:00+00:00,InfoPlusVTBT,,22
2021-08-11 09:00:00+00:00,InfoPlusVTBT,,32
2021-08-11 10:00:00+00:00,InfoPlusVTBT,,8
2021-08-11 11:00:00+00:00,InfoPlusVTBT,,2
2021-08-11 12:00:00+00:00,InfoPlusVTBT,,16
2021-08-11 13:00:00+00:00,InfoPlusVTBT,,10
2021-08-11 16:00:00+00:00,InfoPlusVTBT,,20
2021-08-11 17:00:00+00:00,InfoPlusVTBT,,2
2021-08-11 20:00:00+00:00,InfoPlusVTBT,,4
2021-08-11 21:00:00+00:00,InfoPlusVTBT,,3
2021-08-11 22:00:00+00:00,InfoPlusVTBT,,20
2021-08-12 00:00:00+00:00,InfoPlusVTBT,,16
