2021-08-16 02:00:00+00:00,OVFiets,,20824
2021-08-16 03:00:00+00:00,OVFiets,,25468
2021-08-16 04:00:00+00:00,OVFiets,,35907
2021-08-16 05:00:00+00:00,OVFiets,,48458
2021-08-16 06:00:00+00:00,OVFiets,,48872
2021-08-16 07:00:00+00:00,OVFiets,,52095
2021-08-16 08:00:00+00:00,OVFiets,,51298
2021-08-16 09:00:00+00:00,OVFiets,,52153
2021-08-16 10:00:00+00:00,OVFiets,,53469
2021-08-16 11:00:00+00:00,OVFiets,,53295
2021-08-16 12:00:00+00:00,OVFiets,,52344
2021-08-16 13:00:00+00:00,OVFiets,,57444
2021-08-16 14:00:00+00:00,OVFiets,,80048
2021-08-16 15:00:00+00:00,OVFiets,,54280
2021-08-16 16:00:00+00:00,OVFiets,,56612
2021-08-16 17:00:00+00:00,OVFiets,,36763
2021-08-16 18:00:00+00:00,OVFiets,,33597
2021-08-16 19:00:00+00:00,OVFiets,,35126
2021-08-16 20:00:00+00:00,OVFiets,,38876
2021-08-16 21:00:00+00:00,OVFiets,,32895
2021-08-16 22:00:00+00:00,OVFiets,,28239
2021-08-16 23:00:00+00:00,OVFiets,,19720
2021-08-17 00:00:00+00:00,OVFiets,,18555
2021-08-17 01:00:00+00:00,OVFiets,,20586
