2021-08-19 02:00:00+00:00,InfoPlusVTBL,,3
2021-08-19 03:00:00+00:00,InfoPlusVTBL,,6
2021-08-19 04:00:00+00:00,InfoPlusVTBL,,2
2021-08-19 07:00:00+00:00,InfoPlusVTBL,,1
2021-08-19 08:00:00+00:00,InfoPlusVTBL,,1
2021-08-19 09:00:00+00:00,InfoPlusVTBL,,3
2021-08-19 11:00:00+00:00,InfoPlusVTBL,,3
2021-08-19 13:00:00+00:00,InfoPlusVTBL,,4
2021-08-19 16:00:00+00:00,InfoPlusVTBL,,7
2021-08-19 18:00:00+00:00,InfoPlusVTBL,,3
2021-08-20 00:00:00+00:00,InfoPlusVTBL,,4
2021-08-20 01:00:00+00:00,InfoPlusVTBL,,2
