2021-08-20 02:00:00+00:00,InfoPlusVTBS,,48
2021-08-20 04:00:00+00:00,InfoPlusVTBS,,17
2021-08-20 05:00:00+00:00,InfoPlusVTBS,,118
2021-08-20 06:00:00+00:00,InfoPlusVTBS,,10
2021-08-20 07:00:00+00:00,InfoPlusVTBS,,30
2021-08-20 08:00:00+00:00,InfoPlusVTBS,,8
2021-08-20 10:00:00+00:00,InfoPlusVTBS,,70
2021-08-20 11:00:00+00:00,InfoPlusVTBS,,21
2021-08-20 12:00:00+00:00,InfoPlusVTBS,,35
2021-08-20 13:00:00+00:00,InfoPlusVTBS,,2
2021-08-20 14:00:00+00:00,InfoPlusVTBS,,12
2021-08-20 15:00:00+00:00,InfoPlusVTBS,,7
2021-08-20 16:00:00+00:00,InfoPlusVTBS,,2
2021-08-20 17:00:00+00:00,InfoPlusVTBS,,62
2021-08-20 21:00:00+00:00,InfoPlusVTBS,,1
2021-08-20 23:00:00+00:00,InfoPlusVTBS,,27
2021-08-21 00:00:00+00:00,InfoPlusVTBS,,104
2021-08-21 01:00:00+00:00,InfoPlusVTBS,,12
