2021-08-14 02:00:00+00:00,NStreinposities,,360
2021-08-14 03:00:00+00:00,NStreinposities,,360
2021-08-14 04:00:00+00:00,NStreinposities,,360
2021-08-14 05:00:00+00:00,NStreinposities,,360
2021-08-14 06:00:00+00:00,NStreinposities,,360
2021-08-14 07:00:00+00:00,NStreinposities,,360
2021-08-14 08:00:00+00:00,NStreinposities,,359
2021-08-14 09:00:00+00:00,NStreinposities,,360
2021-08-14 10:00:00+00:00,NStreinposities,,360
2021-08-14 11:00:00+00:00,NStreinposities,,109
2021-08-14 12:00:00+00:00,NStreinposities,,51
2021-08-14 13:00:00+00:00,NStreinposities,,360
2021-08-14 14:00:00+00:00,NStreinposities,,360
2021-08-14 15:00:00+00:00,NStreinposities,,360
2021-08-14 16:00:00+00:00,NStreinposities,,374
2021-08-14 17:00:00+00:00,NStreinposities,,360
2021-08-14 18:00:00+00:00,NStreinposities,,360
2021-08-14 19:00:00+00:00,NStreinposities,,360
2021-08-14 20:00:00+00:00,NStreinposities,,360
2021-08-14 21:00:00+00:00,NStreinposities,,360
2021-08-14 22:00:00+00:00,NStreinposities,,300
2021-08-14 23:00:00+00:00,NStreinposities,,360
2021-08-15 00:00:00+00:00,NStreinposities,,360
2021-08-15 01:00:00+00:00,NStreinposities,,360
2021-08-15 02:00:00+00:00,NStreinposities,,1
