2021-08-12 02:00:00+00:00,InfoPlusPIS,,6
2021-08-12 03:00:00+00:00,InfoPlusPIS,,5
2021-08-12 04:00:00+00:00,InfoPlusPIS,,5
2021-08-12 06:00:00+00:00,InfoPlusPIS,,7
2021-08-12 09:00:00+00:00,InfoPlusPIS,,692
2021-08-12 10:00:00+00:00,InfoPlusPIS,,322
2021-08-12 12:00:00+00:00,InfoPlusPIS,,172
2021-08-12 13:00:00+00:00,InfoPlusPIS,,110
2021-08-12 14:00:00+00:00,InfoPlusPIS,,171
2021-08-12 15:00:00+00:00,InfoPlusPIS,,66
2021-08-12 16:00:00+00:00,InfoPlusPIS,,28
2021-08-12 17:00:00+00:00,InfoPlusPIS,,206
2021-08-12 18:00:00+00:00,InfoPlusPIS,,79
2021-08-12 19:00:00+00:00,InfoPlusPIS,,230
2021-08-12 20:00:00+00:00,InfoPlusPIS,,7
2021-08-12 21:00:00+00:00,InfoPlusPIS,,6
2021-08-12 22:00:00+00:00,InfoPlusPIS,,5
2021-08-12 23:00:00+00:00,InfoPlusPIS,,6
2021-08-13 00:00:00+00:00,InfoPlusPIS,,2
