2021-08-03 03:00:00+00:00,KV8generalmessages,,37
2021-08-03 04:00:00+00:00,KV8generalmessages,,18
2021-08-03 05:00:00+00:00,KV8generalmessages,,54
2021-08-03 06:00:00+00:00,KV8generalmessages,,40
2021-08-03 07:00:00+00:00,KV8generalmessages,,378
2021-08-03 08:00:00+00:00,KV8generalmessages,,311
2021-08-03 09:00:00+00:00,KV8generalmessages,,341
2021-08-03 10:00:00+00:00,KV8generalmessages,,395
2021-08-03 11:00:00+00:00,KV8generalmessages,,78
2021-08-03 12:00:00+00:00,KV8generalmessages,,208
2021-08-03 13:00:00+00:00,KV8generalmessages,,84
2021-08-03 14:00:00+00:00,KV8generalmessages,,91
2021-08-03 15:00:00+00:00,KV8generalmessages,,148
2021-08-03 16:00:00+00:00,KV8generalmessages,,24
2021-08-03 17:00:00+00:00,KV8generalmessages,,51
2021-08-03 18:00:00+00:00,KV8generalmessages,,36
2021-08-03 19:00:00+00:00,KV8generalmessages,,24
2021-08-03 20:00:00+00:00,KV8generalmessages,,14
2021-08-03 21:00:00+00:00,KV8generalmessages,,18
2021-08-03 22:00:00+00:00,KV8generalmessages,,14
