2021-08-21 03:00:00+00:00,InfoPlusVTBS,,20
2021-08-21 04:00:00+00:00,InfoPlusVTBS,,2
2021-08-21 05:00:00+00:00,InfoPlusVTBS,,4
2021-08-21 07:00:00+00:00,InfoPlusVTBS,,46
2021-08-21 09:00:00+00:00,InfoPlusVTBS,,24
2021-08-21 11:00:00+00:00,InfoPlusVTBS,,6
2021-08-21 12:00:00+00:00,InfoPlusVTBS,,6
2021-08-21 13:00:00+00:00,InfoPlusVTBS,,9
2021-08-21 14:00:00+00:00,InfoPlusVTBS,,3
2021-08-21 15:00:00+00:00,InfoPlusVTBS,,11
2021-08-21 17:00:00+00:00,InfoPlusVTBS,,30
2021-08-21 18:00:00+00:00,InfoPlusVTBS,,5
2021-08-21 19:00:00+00:00,InfoPlusVTBS,,3
2021-08-21 22:00:00+00:00,InfoPlusVTBS,,12
