2021-08-22 02:00:00+00:00,ArNuRIT,,90
2021-08-22 03:00:00+00:00,ArNuRIT,,169
2021-08-22 04:00:00+00:00,ArNuRIT,,221
2021-08-22 05:00:00+00:00,ArNuRIT,,405
2021-08-22 06:00:00+00:00,ArNuRIT,,510
2021-08-22 07:00:00+00:00,ArNuRIT,,531
2021-08-22 08:00:00+00:00,ArNuRIT,,539
2021-08-22 09:00:00+00:00,ArNuRIT,,530
2021-08-22 10:00:00+00:00,ArNuRIT,,547
2021-08-22 11:00:00+00:00,ArNuRIT,,585
2021-08-22 12:00:00+00:00,ArNuRIT,,554
2021-08-22 13:00:00+00:00,ArNuRIT,,568
2021-08-22 14:00:00+00:00,ArNuRIT,,566
2021-08-22 15:00:00+00:00,ArNuRIT,,536
2021-08-22 16:00:00+00:00,ArNuRIT,,547
2021-08-22 17:00:00+00:00,ArNuRIT,,573
2021-08-22 18:00:00+00:00,ArNuRIT,,537
2021-08-22 19:00:00+00:00,ArNuRIT,,600
2021-08-22 20:00:00+00:00,ArNuRIT,,600
2021-08-22 21:00:00+00:00,ArNuRIT,,578
2021-08-22 22:00:00+00:00,ArNuRIT,,455
2021-08-22 23:00:00+00:00,ArNuRIT,,136
2021-08-23 00:00:00+00:00,ArNuRIT,,89
2021-08-23 01:00:00+00:00,ArNuRIT,,73
