2021-08-29 02:00:00+00:00,OVFiets,,20684
2021-08-29 03:00:00+00:00,OVFiets,,32230
2021-08-29 04:00:00+00:00,OVFiets,,41853
2021-08-29 05:00:00+00:00,OVFiets,,25203
2021-08-29 06:00:00+00:00,OVFiets,,29656
2021-08-29 07:00:00+00:00,OVFiets,,33780
2021-08-29 08:00:00+00:00,OVFiets,,33925
2021-08-29 09:00:00+00:00,OVFiets,,34062
2021-08-29 10:00:00+00:00,OVFiets,,33151
2021-08-29 11:00:00+00:00,OVFiets,,33803
2021-08-29 12:00:00+00:00,OVFiets,,33800
2021-08-29 13:00:00+00:00,OVFiets,,35271
2021-08-29 14:00:00+00:00,OVFiets,,34298
2021-08-29 15:00:00+00:00,OVFiets,,34588
2021-08-29 16:00:00+00:00,OVFiets,,35001
2021-08-29 17:00:00+00:00,OVFiets,,33775
2021-08-29 18:00:00+00:00,OVFiets,,34961
2021-08-29 19:00:00+00:00,OVFiets,,34295
2021-08-29 20:00:00+00:00,OVFiets,,33699
2021-08-29 21:00:00+00:00,OVFiets,,34001
2021-08-29 22:00:00+00:00,OVFiets,,28747
2021-08-29 23:00:00+00:00,OVFiets,,21025
2021-08-30 00:00:00+00:00,OVFiets,,21628
2021-08-30 01:00:00+00:00,OVFiets,,20306
