2021-08-08 03:00:00+00:00,InfoPlusVTBS,,6
2021-08-08 04:00:00+00:00,InfoPlusVTBS,,20
2021-08-08 05:00:00+00:00,InfoPlusVTBS,,4
2021-08-08 06:00:00+00:00,InfoPlusVTBS,,8
2021-08-08 07:00:00+00:00,InfoPlusVTBS,,24
2021-08-08 08:00:00+00:00,InfoPlusVTBS,,5
2021-08-08 09:00:00+00:00,InfoPlusVTBS,,3
2021-08-08 10:00:00+00:00,InfoPlusVTBS,,13
2021-08-08 11:00:00+00:00,InfoPlusVTBS,,21
2021-08-08 13:00:00+00:00,InfoPlusVTBS,,13
2021-08-08 16:00:00+00:00,InfoPlusVTBS,,23
2021-08-08 17:00:00+00:00,InfoPlusVTBS,,4
2021-08-08 18:00:00+00:00,InfoPlusVTBS,,2
2021-08-09 00:00:00+00:00,InfoPlusVTBS,,22
