2021-08-26 02:00:00+00:00,InfoPlusDVS,,1231
2021-08-26 03:00:00+00:00,InfoPlusDVS,,4889
2021-08-26 04:00:00+00:00,InfoPlusDVS,,9149
2021-08-26 05:00:00+00:00,InfoPlusDVS,,10053
2021-08-26 06:00:00+00:00,InfoPlusDVS,,10026
2021-08-26 07:00:00+00:00,InfoPlusDVS,,9913
2021-08-26 08:00:00+00:00,InfoPlusDVS,,9341
2021-08-26 09:00:00+00:00,InfoPlusDVS,,9918
2021-08-26 10:00:00+00:00,InfoPlusDVS,,9659
2021-08-26 11:00:00+00:00,InfoPlusDVS,,9708
2021-08-26 12:00:00+00:00,InfoPlusDVS,,9872
2021-08-26 13:00:00+00:00,InfoPlusDVS,,12573
2021-08-26 14:00:00+00:00,InfoPlusDVS,,12095
2021-08-26 15:00:00+00:00,InfoPlusDVS,,10473
2021-08-26 16:00:00+00:00,InfoPlusDVS,,9966
2021-08-26 17:00:00+00:00,InfoPlusDVS,,9507
2021-08-26 18:00:00+00:00,InfoPlusDVS,,8358
2021-08-26 19:00:00+00:00,InfoPlusDVS,,8187
2021-08-26 20:00:00+00:00,InfoPlusDVS,,7399
2021-08-26 21:00:00+00:00,InfoPlusDVS,,6163
2021-08-26 22:00:00+00:00,InfoPlusDVS,,3409
2021-08-26 23:00:00+00:00,InfoPlusDVS,,610
2021-08-27 00:00:00+00:00,InfoPlusDVS,,70
2021-08-27 01:00:00+00:00,InfoPlusDVS,,104
