2021-08-11 02:00:00+00:00,SIRI,,38
2021-08-11 03:00:00+00:00,SIRI,,331
2021-08-11 04:00:00+00:00,SIRI,,754
2021-08-11 05:00:00+00:00,SIRI,,745
2021-08-11 06:00:00+00:00,SIRI,,750
2021-08-11 07:00:00+00:00,SIRI,,746
2021-08-11 08:00:00+00:00,SIRI,,755
2021-08-11 09:00:00+00:00,SIRI,,764
2021-08-11 10:00:00+00:00,SIRI,,745
2021-08-11 11:00:00+00:00,SIRI,,751
2021-08-11 12:00:00+00:00,SIRI,,740
2021-08-11 13:00:00+00:00,SIRI,,735
2021-08-11 14:00:00+00:00,SIRI,,746
2021-08-11 15:00:00+00:00,SIRI,,725
2021-08-11 16:00:00+00:00,SIRI,,718
2021-08-11 17:00:00+00:00,SIRI,,728
2021-08-11 18:00:00+00:00,SIRI,,711
2021-08-11 19:00:00+00:00,SIRI,,716
2021-08-11 20:00:00+00:00,SIRI,,715
2021-08-11 21:00:00+00:00,SIRI,,699
2021-08-11 22:00:00+00:00,SIRI,,629
2021-08-11 23:00:00+00:00,SIRI,,42
2021-08-12 01:00:00+00:00,SIRI,,58
