2021-08-29 02:00:00+00:00,InfoPlusDVS,,141
2021-08-29 03:00:00+00:00,InfoPlusDVS,,523
2021-08-29 04:00:00+00:00,InfoPlusDVS,,1924
2021-08-29 05:00:00+00:00,InfoPlusDVS,,4798
2021-08-29 06:00:00+00:00,InfoPlusDVS,,6889
2021-08-29 07:00:00+00:00,InfoPlusDVS,,7387
2021-08-29 08:00:00+00:00,InfoPlusDVS,,7605
2021-08-29 09:00:00+00:00,InfoPlusDVS,,8204
2021-08-29 10:00:00+00:00,InfoPlusDVS,,8278
2021-08-29 11:00:00+00:00,InfoPlusDVS,,8195
2021-08-29 12:00:00+00:00,InfoPlusDVS,,8198
2021-08-29 13:00:00+00:00,InfoPlusDVS,,8088
2021-08-29 14:00:00+00:00,InfoPlusDVS,,8847
2021-08-29 15:00:00+00:00,InfoPlusDVS,,7919
2021-08-29 16:00:00+00:00,InfoPlusDVS,,8023
2021-08-29 17:00:00+00:00,InfoPlusDVS,,8691
2021-08-29 18:00:00+00:00,InfoPlusDVS,,8419
2021-08-29 19:00:00+00:00,InfoPlusDVS,,7443
2021-08-29 20:00:00+00:00,InfoPlusDVS,,7380
2021-08-29 21:00:00+00:00,InfoPlusDVS,,6054
2021-08-29 22:00:00+00:00,InfoPlusDVS,,3401
2021-08-29 23:00:00+00:00,InfoPlusDVS,,465
2021-08-30 00:00:00+00:00,InfoPlusDVS,,55
2021-08-30 01:00:00+00:00,InfoPlusDVS,,96
