2021-08-07 03:00:00+00:00,InfoPlusPIS,,3
2021-08-07 04:00:00+00:00,InfoPlusPIS,,122
2021-08-07 05:00:00+00:00,InfoPlusPIS,,15
2021-08-07 06:00:00+00:00,InfoPlusPIS,,4
2021-08-07 07:00:00+00:00,InfoPlusPIS,,2
2021-08-07 08:00:00+00:00,InfoPlusPIS,,4
2021-08-07 10:00:00+00:00,InfoPlusPIS,,4
2021-08-07 12:00:00+00:00,InfoPlusPIS,,4
2021-08-07 13:00:00+00:00,InfoPlusPIS,,24
2021-08-07 14:00:00+00:00,InfoPlusPIS,,188
2021-08-07 15:00:00+00:00,InfoPlusPIS,,21
2021-08-07 16:00:00+00:00,InfoPlusPIS,,249
2021-08-07 18:00:00+00:00,InfoPlusPIS,,71
2021-08-07 19:00:00+00:00,InfoPlusPIS,,19
2021-08-07 20:00:00+00:00,InfoPlusPIS,,13
2021-08-07 21:00:00+00:00,InfoPlusPIS,,13
2021-08-07 22:00:00+00:00,InfoPlusPIS,,77
2021-08-07 23:00:00+00:00,InfoPlusPIS,,1
2021-08-08 00:00:00+00:00,InfoPlusPIS,,8
