2021-08-03 02:00:00+00:00,KV6posinfo,,8880
2021-08-03 03:00:00+00:00,KV6posinfo,,30215
2021-08-03 04:00:00+00:00,KV6posinfo,,53643
2021-08-03 05:00:00+00:00,KV6posinfo,,59121
2021-08-03 06:00:00+00:00,KV6posinfo,,60771
2021-08-03 07:00:00+00:00,KV6posinfo,,59630
2021-08-03 08:00:00+00:00,KV6posinfo,,59987
2021-08-03 09:00:00+00:00,KV6posinfo,,58313
2021-08-03 10:00:00+00:00,KV6posinfo,,55347
2021-08-03 11:00:00+00:00,KV6posinfo,,56419
2021-08-03 12:00:00+00:00,KV6posinfo,,60496
2021-08-03 13:00:00+00:00,KV6posinfo,,62191
2021-08-03 14:00:00+00:00,KV6posinfo,,62430
2021-08-03 15:00:00+00:00,KV6posinfo,,63066
2021-08-03 16:00:00+00:00,KV6posinfo,,59806
2021-08-03 17:00:00+00:00,KV6posinfo,,52950
2021-08-03 18:00:00+00:00,KV6posinfo,,48814
2021-08-03 19:00:00+00:00,KV6posinfo,,46281
2021-08-03 20:00:00+00:00,KV6posinfo,,44282
2021-08-03 21:00:00+00:00,KV6posinfo,,42047
2021-08-03 22:00:00+00:00,KV6posinfo,,34464
2021-08-03 23:00:00+00:00,KV6posinfo,,14724
2021-08-04 00:00:00+00:00,KV6posinfo,,7233
2021-08-04 01:00:00+00:00,KV6posinfo,,7093
2021-08-04 02:00:00+00:00,KV6posinfo,,1
