2021-08-14 02:00:00+00:00,InfoPlusRIT,,440
2021-08-14 03:00:00+00:00,InfoPlusRIT,,819
2021-08-14 04:00:00+00:00,InfoPlusRIT,,1729
2021-08-14 05:00:00+00:00,InfoPlusRIT,,2142
2021-08-14 06:00:00+00:00,InfoPlusRIT,,2354
2021-08-14 07:00:00+00:00,InfoPlusRIT,,2540
2021-08-14 08:00:00+00:00,InfoPlusRIT,,2676
2021-08-14 09:00:00+00:00,InfoPlusRIT,,2854
2021-08-14 10:00:00+00:00,InfoPlusRIT,,2745
2021-08-14 11:00:00+00:00,InfoPlusRIT,,2771
2021-08-14 12:00:00+00:00,InfoPlusRIT,,2537
2021-08-14 13:00:00+00:00,InfoPlusRIT,,2592
2021-08-14 14:00:00+00:00,InfoPlusRIT,,2669
2021-08-14 15:00:00+00:00,InfoPlusRIT,,2544
2021-08-14 16:00:00+00:00,InfoPlusRIT,,2739
2021-08-14 17:00:00+00:00,InfoPlusRIT,,2297
2021-08-14 18:00:00+00:00,InfoPlusRIT,,2041
2021-08-14 19:00:00+00:00,InfoPlusRIT,,2193
2021-08-14 20:00:00+00:00,InfoPlusRIT,,12999
2021-08-14 21:00:00+00:00,InfoPlusRIT,,1904
2021-08-14 22:00:00+00:00,InfoPlusRIT,,1217
2021-08-14 23:00:00+00:00,InfoPlusRIT,,351
2021-08-15 00:00:00+00:00,InfoPlusRIT,,101
2021-08-15 01:00:00+00:00,InfoPlusRIT,,346
