2021-08-31 02:00:00+00:00,ArNuRIT,,74
2021-08-31 03:00:00+00:00,ArNuRIT,,353
2021-08-31 04:00:00+00:00,ArNuRIT,,610
2021-08-31 05:00:00+00:00,ArNuRIT,,607
2021-08-31 06:00:00+00:00,ArNuRIT,,621
2021-08-31 07:00:00+00:00,ArNuRIT,,611
2021-08-31 08:00:00+00:00,ArNuRIT,,593
2021-08-31 09:00:00+00:00,ArNuRIT,,605
2021-08-31 10:00:00+00:00,ArNuRIT,,569
2021-08-31 11:00:00+00:00,ArNuRIT,,609
2021-08-31 12:00:00+00:00,ArNuRIT,,572
2021-08-31 13:00:00+00:00,ArNuRIT,,565
2021-08-31 14:00:00+00:00,ArNuRIT,,618
2021-08-31 15:00:00+00:00,ArNuRIT,,627
2021-08-31 16:00:00+00:00,ArNuRIT,,617
2021-08-31 17:00:00+00:00,ArNuRIT,,604
2021-08-31 18:00:00+00:00,ArNuRIT,,573
2021-08-31 19:00:00+00:00,ArNuRIT,,557
2021-08-31 20:00:00+00:00,ArNuRIT,,555
2021-08-31 21:00:00+00:00,ArNuRIT,,563
2021-08-31 22:00:00+00:00,ArNuRIT,,404
2021-08-31 23:00:00+00:00,ArNuRIT,,149
2021-09-01 00:00:00+00:00,ArNuRIT,,68
2021-09-01 01:00:00+00:00,ArNuRIT,,71
