2021-08-03 02:00:00+00:00,InfoPlusDAS,,1027
2021-08-03 03:00:00+00:00,InfoPlusDAS,,4335
2021-08-03 04:00:00+00:00,InfoPlusDAS,,8234
2021-08-03 05:00:00+00:00,InfoPlusDAS,,9462
2021-08-03 06:00:00+00:00,InfoPlusDAS,,9297
2021-08-03 07:00:00+00:00,InfoPlusDAS,,9671
2021-08-03 08:00:00+00:00,InfoPlusDAS,,9317
2021-08-03 09:00:00+00:00,InfoPlusDAS,,9452
2021-08-03 10:00:00+00:00,InfoPlusDAS,,9122
2021-08-03 11:00:00+00:00,InfoPlusDAS,,9039
2021-08-03 12:00:00+00:00,InfoPlusDAS,,9374
2021-08-03 13:00:00+00:00,InfoPlusDAS,,9705
2021-08-03 14:00:00+00:00,InfoPlusDAS,,9807
2021-08-03 15:00:00+00:00,InfoPlusDAS,,10142
2021-08-03 16:00:00+00:00,InfoPlusDAS,,10526
2021-08-03 17:00:00+00:00,InfoPlusDAS,,9216
2021-08-03 18:00:00+00:00,InfoPlusDAS,,7741
2021-08-03 19:00:00+00:00,InfoPlusDAS,,7156
2021-08-03 20:00:00+00:00,InfoPlusDAS,,7036
2021-08-03 21:00:00+00:00,InfoPlusDAS,,6113
2021-08-03 22:00:00+00:00,InfoPlusDAS,,3402
2021-08-03 23:00:00+00:00,InfoPlusDAS,,500
2021-08-04 00:00:00+00:00,InfoPlusDAS,,67
2021-08-04 01:00:00+00:00,InfoPlusDAS,,83
