2021-08-20 02:00:00+00:00,ArNuRIT,,67
2021-08-20 03:00:00+00:00,ArNuRIT,,317
2021-08-20 04:00:00+00:00,ArNuRIT,,575
2021-08-20 05:00:00+00:00,ArNuRIT,,593
2021-08-20 06:00:00+00:00,ArNuRIT,,586
2021-08-20 07:00:00+00:00,ArNuRIT,,613
2021-08-20 08:00:00+00:00,ArNuRIT,,601
2021-08-20 09:00:00+00:00,ArNuRIT,,636
2021-08-20 10:00:00+00:00,ArNuRIT,,622
2021-08-20 11:00:00+00:00,ArNuRIT,,641
2021-08-20 12:00:00+00:00,ArNuRIT,,623
2021-08-20 13:00:00+00:00,ArNuRIT,,610
2021-08-20 14:00:00+00:00,ArNuRIT,,619
2021-08-20 15:00:00+00:00,ArNuRIT,,446
2021-08-20 16:00:00+00:00,ArNuRIT,,276
2021-08-20 17:00:00+00:00,ArNuRIT,,596
2021-08-20 18:00:00+00:00,ArNuRIT,,513
2021-08-20 19:00:00+00:00,ArNuRIT,,559
2021-08-20 20:00:00+00:00,ArNuRIT,,576
2021-08-20 21:00:00+00:00,ArNuRIT,,504
2021-08-20 22:00:00+00:00,ArNuRIT,,459
2021-08-20 23:00:00+00:00,ArNuRIT,,216
2021-08-21 00:00:00+00:00,ArNuRIT,,86
2021-08-21 01:00:00+00:00,ArNuRIT,,63
