2021-08-03 02:00:00+00:00,InfoPlusDVS,,1231
2021-08-03 03:00:00+00:00,InfoPlusDVS,,4706
2021-08-03 04:00:00+00:00,InfoPlusDVS,,8404
2021-08-03 05:00:00+00:00,InfoPlusDVS,,9511
2021-08-03 06:00:00+00:00,InfoPlusDVS,,9256
2021-08-03 07:00:00+00:00,InfoPlusDVS,,9486
2021-08-03 08:00:00+00:00,InfoPlusDVS,,9252
2021-08-03 09:00:00+00:00,InfoPlusDVS,,9329
2021-08-03 10:00:00+00:00,InfoPlusDVS,,9084
2021-08-03 11:00:00+00:00,InfoPlusDVS,,9016
2021-08-03 12:00:00+00:00,InfoPlusDVS,,9269
2021-08-03 13:00:00+00:00,InfoPlusDVS,,9594
2021-08-03 14:00:00+00:00,InfoPlusDVS,,9680
2021-08-03 15:00:00+00:00,InfoPlusDVS,,10024
2021-08-03 16:00:00+00:00,InfoPlusDVS,,10217
2021-08-03 17:00:00+00:00,InfoPlusDVS,,8964
2021-08-03 18:00:00+00:00,InfoPlusDVS,,7604
2021-08-03 19:00:00+00:00,InfoPlusDVS,,6998
2021-08-03 20:00:00+00:00,InfoPlusDVS,,6900
2021-08-03 21:00:00+00:00,InfoPlusDVS,,5799
2021-08-03 22:00:00+00:00,InfoPlusDVS,,3136
2021-08-03 23:00:00+00:00,InfoPlusDVS,,435
2021-08-04 00:00:00+00:00,InfoPlusDVS,,60
2021-08-04 01:00:00+00:00,InfoPlusDVS,,101
