2021-08-29 02:00:00+00:00,InfoPlusDAS,,134
2021-08-29 03:00:00+00:00,InfoPlusDAS,,438
2021-08-29 04:00:00+00:00,InfoPlusDAS,,1673
2021-08-29 05:00:00+00:00,InfoPlusDAS,,4375
2021-08-29 06:00:00+00:00,InfoPlusDAS,,6437
2021-08-29 07:00:00+00:00,InfoPlusDAS,,7029
2021-08-29 08:00:00+00:00,InfoPlusDAS,,7222
2021-08-29 09:00:00+00:00,InfoPlusDAS,,7678
2021-08-29 10:00:00+00:00,InfoPlusDAS,,7966
2021-08-29 11:00:00+00:00,InfoPlusDAS,,7891
2021-08-29 12:00:00+00:00,InfoPlusDAS,,7811
2021-08-29 13:00:00+00:00,InfoPlusDAS,,7668
2021-08-29 14:00:00+00:00,InfoPlusDAS,,8139
2021-08-29 15:00:00+00:00,InfoPlusDAS,,7505
2021-08-29 16:00:00+00:00,InfoPlusDAS,,7506
2021-08-29 17:00:00+00:00,InfoPlusDAS,,8273
2021-08-29 18:00:00+00:00,InfoPlusDAS,,7929
2021-08-29 19:00:00+00:00,InfoPlusDAS,,7101
2021-08-29 20:00:00+00:00,InfoPlusDAS,,6977
2021-08-29 21:00:00+00:00,InfoPlusDAS,,5876
2021-08-29 22:00:00+00:00,InfoPlusDAS,,3452
2021-08-29 23:00:00+00:00,InfoPlusDAS,,491
2021-08-30 00:00:00+00:00,InfoPlusDAS,,51
2021-08-30 01:00:00+00:00,InfoPlusDAS,,74
